﻿_id,FID,ID,COD_ARCO,COD_VIA,ID_EDIFICIO,NUMERO,ESPONENTE,CAP,DATA_INI,X,Y,GEOMETRIA
41177,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c18,22897,12243,2430,25504,30,"",41126,20010101,1653893,4941671,POINT (1653893 4941671)
41178,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c19,22900,12243,2430,25483,33,"",41126,20010101,1653929.169,4941671.547,POINT (1653929.169 4941671.547)
41179,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c1a,22912,408,2430,,72,"",41126,20010101,1654063.039,4941271.281,POINT (1654063.039 4941271.281)
41180,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c1b,22923,408,2430,27043,108,3           ,41126,20010101,1654140,4941089,POINT (1654140 4941089)
41181,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c1c,17828,1971,1960,16128,885,A           ,41122,20010101,1654904,4944341,POINT (1654904 4944341)
41182,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c1d,17839,8461,1960,16298,997,"",41122,20010101,1655128,4944215,POINT (1655128 4944215)
41183,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c1e,16489,1770,1885,20783,62,"",41124,20010101,1652258,4944141,POINT (1652258 4944141)
41184,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c1f,16514,1020,1890,24439,66,"",41125,20010101,1654132,4943423,POINT (1654132 4943423)
41185,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c20,16538,4431,1895,7455,53,"",41122,20010101,1653812,4947054,POINT (1653812 4947054)
41186,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c21,16317,9795,1870,12022,88,"",41121,20010101,1654110,4945620,POINT (1654110 4945620)
41187,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c22,16325,14687,1870,10498,97,"",41122,20010101,1654450,4945602,POINT (1654450 4945602)
41188,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c23,16333,14686,1870,10498,111,"",41122,20010101,1654497,4945594,POINT (1654497 4945594)
41189,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c24,16341,9868,1870,10502,129,"",41122,20010101,1654553,4945548,POINT (1654553 4945548)
41190,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c25,19228,3448,2020,15143,18,"",41121,20010101,1652770,4945591,POINT (1652770 4945591)
41191,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c26,20185,2464,2125,,26,"",41124,20010101,1652526.429,4944827.315,POINT (1652526.429 4944827.315)
41192,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c27,19450,13313,2035,9827,52,"",41121,20010101,1652946.51,4945598.297,POINT (1652946.51 4945598.297)
41193,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c28,18632,12241,1965,4704,1050,"",41123,20010101,1648324.409,4946179.433,POINT (1648324.409 4946179.433)
41194,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c29,15824,4368,1815,5437,28,"",41123,20010101,1650253,4946958,POINT (1650253 4946958)
41195,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c2a,15831,4410,1815,5309,65,"",41123,20010101,1650252,4947022,POINT (1650252 4947022)
41196,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c2b,16345,9868,1870,10502,131,A           ,41122,20010101,1654572.068,4945569.577,POINT (1654572.068 4945569.577)
41197,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c2c,16556,4411,1895,7527,80,2           ,41122,20010101,1653880,4946967,POINT (1653880 4946967)
41198,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c2d,19465,13313,2035,15180,73,"",41121,20010101,1652926,4945587,POINT (1652926 4945587)
41199,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c2e,19468,13313,2035,15323,79,"",41121,20010101,1652931,4945595,POINT (1652931 4945595)
41200,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c2f,20451,4210,2175,5786,100,"",41123,20010101,1650784,4946651,POINT (1650784 4946651)
41201,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c30,20456,4210,2175,6016,108,"",41123,20010101,1650771.036,4946656.235,POINT (1650771.036 4946656.235)
41202,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c31,20007,586,2103,26774,72,"",41126,20010101,1653131,4942136,POINT (1653131 4942136)
41203,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c32,20014,579,2103,31510,79,"",41126,20010101,1653246.89,4942134.403,POINT (1653246.89 4942134.403)
41204,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c33,19267,3448,2020,14903,49,2           ,41121,20010101,1652786,4945656,POINT (1652786 4945656)
41205,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c34,19277,4420,2025,5499,3,"",41123,20010101,1650198,4947017,POINT (1650198 4947017)
41206,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c35,19288,4420,2025,5488,33,"",41123,20010101,1650214,4947084,POINT (1650214 4947084)
41207,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c36,16941,2279,1952,16726,11,"",41126,20010101,1650186,4944594,POINT (1650186 4944594)
41208,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c37,16945,2279,1952,16726,15,"",41126,20010101,1650193,4944611,POINT (1650193 4944611)
41209,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c38,16947,2279,1952,16726,17,"",41126,20010101,1650196,4944618,POINT (1650196 4944618)
41210,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c39,16955,2279,1952,16726,27,"",41126,20010101,1650183,4944612,POINT (1650183 4944612)
41211,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c3a,16959,2279,1952,16726,33,"",41126,20010101,1650176,4944595,POINT (1650176 4944595)
41212,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c3b,16971,2262,1952,16721,51,"",41126,20010101,1650170,4944529,POINT (1650170 4944529)
41213,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c3c,16593,4374,1895,7469,120,A           ,41122,20010101,1653978,4946864,POINT (1653978 4946864)
41214,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c3d,18673,13240,1965,4667,1228,"",41123,20010101,1648132,4945889,POINT (1648132 4945889)
41215,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c3e,15750,1776,1810,20172,50,"",41124,20010101,1651921.711,4944215.198,POINT (1651921.711 4944215.198)
41216,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c3f,19518,1797,2047,,10,"",41125,20010101,1653713.707,4944159.798,POINT (1653713.707 4944159.798)
41217,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c40,19519,1797,2047,18721,16,"",41125,20010101,1653736,4944164,POINT (1653736 4944164)
41218,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c41,19535,1247,2050,32265,31,"",41125,20010101,1652589.888,4943677.005,POINT (1652589.888 4943677.005)
41219,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c42,17180,3293,1955,15224,145,"",41121,20010101,1652884.561,4945420.486,POINT (1652884.561 4945420.486)
41220,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c43,17209,14011,1955,15287,175,"",41121,20010101,1652805,4945480,POINT (1652805 4945480)
41221,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c44,16993,2130,1952,16705,73,"",41126,20010101,1650151,4944472,POINT (1650151 4944472)
41222,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c45,19977,9466,2103,26863,41,"",41126,20010101,1653104,4942208,POINT (1653104 4942208)
41223,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c46,17233,3578,1955,11548,208,"",41121,20010101,1652485,4945683,POINT (1652485 4945683)
41224,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c47,16549,4431,1895,7358,68,"",41122,20010101,1653827.209,4947005.123,POINT (1653827.209 4947005.123)
41225,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c48,17439,2671,1960,15699,179,"",41121,20010101,1653713,4944979,POINT (1653713 4944979)
41226,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c49,17440,2671,1960,15669,180,"",41124,20010101,1653700,4944957,POINT (1653700 4944957)
41227,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c4a,17446,2671,1960,15669,186,"",41124,20010101,1653713,4944949,POINT (1653713 4944949)
41228,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c4b,17010,2130,1952,16577,90,"",41126,20010101,1649989,4944458,POINT (1649989 4944458)
41229,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c4c,17024,2130,1952,16640,102,"",41126,20010101,1650011,4944441,POINT (1650011 4944441)
41230,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c4d,17034,2130,1952,16579,122,"",41126,20010101,1650070,4944462,POINT (1650070 4944462)
41231,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c4e,17036,2130,1952,16649,126,"",41126,20010101,1650065,4944450,POINT (1650065 4944450)
41232,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c4f,17045,6951,1953,22791,12,"",41122,20010101,1656710,4943717,POINT (1656710 4943717)
41233,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c50,17236,14724,1955,14744,211,"",41121,20010101,1652678,4945572,POINT (1652678 4945572)
41234,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c51,15937,1763,1835,18916,49,"",41125,20010101,1654503.712,4944157.113,POINT (1654503.712 4944157.113)
41235,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c52,15949,4194,1840,5831,22,"",41123,20010101,1650934.776,4946639.911,POINT (1650934.776 4946639.911)
41236,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c53,15963,13690,1842,4860,8,"",41123,20010101,1649025.852,4946366.688,POINT (1649025.852 4946366.688)
41237,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c54,20040,579,2103,26827,106,"",41126,20010101,1653163,4942121,POINT (1653163 4942121)
41238,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c55,17462,2648,1960,15620,208,"",41124,20010101,1653758.468,4944920.055,POINT (1653758.468 4944920.055)
41239,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c56,17468,2648,1960,15657,215,B           ,41121,20010101,1653791,4944959,POINT (1653791 4944959)
41240,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c57,15861,1909,1827,16440,8,"",41122,20010101,1656276,4944284,POINT (1656276 4944284)
41241,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c58,15866,1909,1827,16460,13,"",41122,20010101,1656272,4944326,POINT (1656272 4944326)
41242,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c59,17251,3591,1955,11502,226,"",41121,20010101,1652439,4945703,POINT (1652439 4945703)
41243,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c5a,21168,4845,2253,2051,9,"",41122,20010101,1655950,4949841,POINT (1655950 4949841)
41244,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c5b,20466,10990,2175,5987,140,"",41123,20010101,1650734,4946675,POINT (1650734 4946675)
41245,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c5c,20490,14634,2180,1148,115,"",41123,20010101,1651526.836,4951424.816,POINT (1651526.836 4951424.816)
41246,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c5d,20974,9287,2230,8803,233,4           ,41122,20010101,1656554,4946696,POINT (1656554 4946696)
41247,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c5e,20977,14620,2230,3617,240,A           ,41122,20010101,1657252.979,4947546.603,POINT (1657252.979 4947546.603)
41248,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c5f,20979,14620,2230,3667,240,2           ,41122,20010101,1657239.983,4947564.946,POINT (1657239.983 4947564.946)
41249,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c60,16776,4354,1930,30318,355,"",41122,20010101,1654120.816,4946953.343,POINT (1654120.816 4946953.343)
41250,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c61,17488,2597,1960,15673,255,"",41121,20010101,1653841,4944901,POINT (1653841 4944901)
41251,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c62,17491,2551,1960,15748,265,"",41121,20010101,1653896,4944886,POINT (1653896 4944886)
41252,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c63,21420,828,2290,24218,3,"",41125,20010101,1653907,4942969,POINT (1653907 4942969)
41253,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c64,21672,4056,2325,,40,"",41123,20010101,1651733.873,4946443.837,POINT (1651733.873 4946443.837)
41254,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c65,21678,14636,2328,322,1,1           ,41123,20010101,1650488,4952152,POINT (1650488 4952152)
41255,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c66,21220,14173,2265,14531,5,"",41121,20010101,1652554.422,4945122.275,POINT (1652554.422 4945122.275)
41256,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c67,17956,13474,1960,24696,1338,3           ,41126,20010101,1656816,4943209,POINT (1656816 4943209)
41257,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c68,17962,13474,1960,,1350,"",41126,20010101,1656837,4943221,POINT (1656837 4943221)
41258,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c69,17963,13474,1960,24696,1350,1           ,41126,20010101,1656829,4943211,POINT (1656829 4943211)
41259,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c6a,18873,3383,1965,4555,1590,2           ,41123,20010101,1645959,4945522,POINT (1645959 4945522)
41260,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c6b,18875,10404,1965,4667,1595,"",41123,20010101,1645921,4945468,POINT (1645921 4945468)
41261,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c6c,18138,14984,1960,23089,1771,1           ,41122,20010101,1658220,4942833,POINT (1658220 4942833)
41262,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c6d,16802,13774,1931,8252,46,"",41122,20010101,1653630.449,4946390.548,POINT (1653630.449 4946390.548)
41263,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c6e,16808,13774,1931,8121,60,"",41122,20010101,1653654.322,4946452.791,POINT (1653654.322 4946452.791)
41264,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c6f,21702,2995,2330,13469,43,"",41126,20010101,1650582,4945270,POINT (1650582 4945270)
41265,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c70,20962,9287,2230,,203,"",41122,20010101,1656470,4946595,POINT (1656470 4946595)
41266,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c71,20529,8505,2180,1051,229,"",41123,20010101,1650486,4952069,POINT (1650486 4952069)
41267,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c72,20533,1498,2185,23535,2,"",41126,20010101,1650759,4943836,POINT (1650759 4943836)
41268,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c73,20534,1498,2185,23557,3,"",41126,20010101,1650732,4943809,POINT (1650732 4943809)
41269,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c74,20539,1498,2185,23535,8,"",41126,20010101,1650751,4943832,POINT (1650751 4943832)
41270,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c75,20540,1498,2185,23557,9,"",41126,20010101,1650724,4943812,POINT (1650724 4943812)
41271,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c76,20543,1498,2185,23557,13,"",41126,20010101,1650719,4943815,POINT (1650719 4943815)
41272,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c77,18175,13190,1965,14330,87,"",41124,20010101,1652025,4945844,POINT (1652025 4945844)
41273,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c78,18177,13190,1965,14330,89,"",41124,20010101,1652022,4945846,POINT (1652022 4945846)
41274,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c79,18184,13190,1965,11563,96,"",41121,20010101,1652053.228,4945911.83,POINT (1652053.228 4945911.83)
41275,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c7a,17477,2597,1960,15726,231,"",41121,20010101,1653829.198,4944974.353,POINT (1653829.198 4944974.353)
41276,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c7b,18399,14033,1965,5594,518,"",41123,20010101,1650607,4946695,POINT (1650607 4946695)
41277,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c7c,18017,8534,1960,24708,1420,19          ,41126,20010101,1657016.458,4942981.049,POINT (1657016.458 4942981.049)
41278,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c7d,25349,4230,2605,8024,15,A           ,41122,20010101,1653459,4946701,POINT (1653459 4946701)
41279,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c7e,21047,13848,2232,16171,15,"",41122,20010101,1655148,4944978,POINT (1655148 4944978)
41280,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c7f,20343,3564,2160,9933,16,"",41121,20010101,1652900,4945704,POINT (1652900 4945704)
41281,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c80,20879,350,2220,27627,67,"",41126,20010101,1647858,4940733,POINT (1647858 4940733)
41282,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c81,20884,350,2220,27764,77,"",41126,20010101,1647826,4940760,POINT (1647826 4940760)
41283,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c82,20158,4455,2115,5129,32,2           ,41123,20010101,1649710,4947100,POINT (1649710 4947100)
41284,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c83,20159,4455,2115,5144,36,"",41123,20010101,1649706,4947115,POINT (1649706 4947115)
41285,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c84,23170,312,2448,28622,14,"",41126,20010101,1656768,4940606,POINT (1656768 4940606)
41286,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c85,23173,312,2448,28622,14,C           ,41126,20010101,1656750,4940592,POINT (1656750 4940592)
41287,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c86,23186,308,2448,28726,28,"",41126,20010101,1656841.67,4940610.314,POINT (1656841.67 4940610.314)
41288,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c87,22969,313,2430,,167,"",41126,20010101,1654937,4940838,POINT (1654937 4940838)
41289,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c88,22971,313,2430,28183,167,2           ,41126,20010101,1654953.657,4940863.064,POINT (1654953.657 4940863.064)
41290,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c89,22972,253,2430,28178,169,"",41126,20010101,1654453,4940616,POINT (1654453 4940616)
41291,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c8a,22978,13573,2430,28155,191,"",41126,20010101,1654714,4940236,POINT (1654714 4940236)
41292,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c8b,20591,782,2190,25278,78,"",41125,20010101,1651767,4942821,POINT (1651767 4942821)
41293,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c8c,20606,3410,2195,11227,2,"",41126,20010101,1650811,4945555,POINT (1650811 4945555)
41294,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c8d,21104,13755,2245,21125,56,"",41125,20010101,1653483,4944065,POINT (1653483 4944065)
41295,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c8e,23193,311,2448,28720,35,"",41126,20010101,1656856,4940655,POINT (1656856 4940655)
41296,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c8f,25304,194,2600,28830,189,5           ,41126,20010101,1657550,4939749,POINT (1657550 4939749)
41297,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c90,26249,364,2701,27566,527,B           ,41126,20010101,1647828,4940934,POINT (1647828 4940934)
41298,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c91,22994,253,2430,,280,"",41126,20010101,1654469,4940476,POINT (1654469 4940476)
41299,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c92,23941,13632,2465,23405,850,6           ,41126,20010101,1650327,4943156,POINT (1650327 4943156)
41300,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c93,26113,11256,2701,13005,164,1           ,41126,20010101,1648050,4944338,POINT (1648050 4944338)
41301,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c94,21543,2538,2300,12169,33,"",41122,20010101,1655438,4944865,POINT (1655438 4944865)
41302,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c95,20404,3209,2171,11010,135,"",41123,20010101,1648393.582,4945361.819,POINT (1648393.582 4945361.819)
41303,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c96,20409,3209,2171,31051,142,"",41123,20010101,1648338.137,4945413.449,POINT (1648338.137 4945413.449)
41304,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c97,20428,4199,2175,5962,60,"",41123,20010101,1650846,4946638,POINT (1650846 4946638)
41305,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c98,25544,2956,2610,14606,19,"",41121,20010101,1652656,4945205,POINT (1652656 4945205)
41306,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c99,26463,9632,2725,12638,32,A           ,41122,20010101,1655987,4944696,POINT (1655987 4944696)
41307,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c9a,26465,9632,2725,12638,32,C           ,41122,20010101,1655979,4944701,POINT (1655979 4944701)
41308,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c9b,26467,9632,2725,12632,34,"",41122,20010101,1655961,4944711,POINT (1655961 4944711)
41309,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c9c,26485,9059,2725,12482,46,"",41122,20010101,1655798,4944799,POINT (1655798 4944799)
41310,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c9d,23210,7062,2448,28685,58,"",41126,20010101,1656955,4940548,POINT (1656955 4940548)
41311,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c9e,25360,4230,2605,8033,36,"",41122,20010101,1653493.544,4946729.738,POINT (1653493.544 4946729.738)
41312,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_c9f,20648,3175,2195,13502,55,1           ,41126,20010101,1650817,4945407,POINT (1650817 4945407)
41313,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca0,20657,3175,2195,13512,55,10          ,41126,20010101,1650836,4945391,POINT (1650836 4945391)
41314,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca1,20668,3157,2195,13333,70,3           ,41126,20010101,1650658,4945448,POINT (1650658 4945448)
41315,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca2,20671,13717,2195,,78,"",41126,20010101,1650690.757,4945373.743,POINT (1650690.757 4945373.743)
41316,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca3,21607,1518,2315,20507,4,"",41125,20010101,1652056,4943838,POINT (1652056 4943838)
41317,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca4,26499,13838,2725,12544,62,"",41122,20010101,1655641,4944878,POINT (1655641 4944878)
41318,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca5,23912,13644,2465,23375,784,"",41126,20010101,1650512,4943426,POINT (1650512 4943426)
41319,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca6,23924,13644,2465,23347,818,1           ,41126,20010101,1650437,4943324,POINT (1650437 4943324)
41320,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca7,26290,348,2701,27598,555,"",41126,20010101,1647709,4940698,POINT (1647709 4940698)
41321,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca8,21087,1755,2245,21096,14,"",41125,20010101,1653398,4944115,POINT (1653398 4944115)
41322,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_ca9,21093,13755,2245,21204,40,"",41125,20010101,1653436,4944093,POINT (1653436 4944093)
41323,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_caa,20897,360,2220,27485,89,2           ,41126,20010101,1647776,4940772,POINT (1647776 4940772)
41324,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de122c6c_cab,20900,360,2220,27702,94,"",41126,20010101,1647788.682,4940821.468,POINT (1647788.682 4940821.468)
