﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
404,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66be,2012,DAVIDE,1102,1,2023-03-10T11:58:27,POINT (1652000 4945000)
405,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66bd,2012,FRANCO,1089,1,2023-03-10T11:58:27,POINT (1652000 4945000)
406,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66bc,2012,GIORGIO,1062,1,2023-03-10T11:58:27,POINT (1652000 4945000)
407,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66bb,2012,MASSIMO,1037,1,2023-03-10T11:58:27,POINT (1652000 4945000)
408,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ba,2012,CLAUDIO,1003,1,2023-03-10T11:58:27,POINT (1652000 4945000)
409,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b9,2012,ALBERTO,903,1,2023-03-10T11:58:27,POINT (1652000 4945000)
410,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b8,2012,LUIGI,862,1,2023-03-10T11:58:27,POINT (1652000 4945000)
411,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b7,2012,MARIO,842,1,2023-03-10T11:58:27,POINT (1652000 4945000)
412,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b6,2012,MAURIZIO,838,1,2023-03-10T11:58:27,POINT (1652000 4945000)
413,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b5,2012,ENRICO,827,1,2023-03-10T11:58:27,POINT (1652000 4945000)
414,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b4,2012,FABIO,815,1,2023-03-10T11:58:27,POINT (1652000 4945000)
415,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b3,2012,MAURO,804,1,2023-03-10T11:58:27,POINT (1652000 4945000)
416,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b2,2012,RICCARDO,795,1,2023-03-10T11:58:27,POINT (1652000 4945000)
417,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b1,2012,CARLO,789,1,2023-03-10T11:58:27,POINT (1652000 4945000)
418,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66b0,2012,LORENZO,780,1,2023-03-10T11:58:27,POINT (1652000 4945000)
419,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66af,2012,DANIELE,746,1,2023-03-10T11:58:27,POINT (1652000 4945000)
420,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ae,2012,FEDERICO,741,1,2023-03-10T11:58:27,POINT (1652000 4945000)
421,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ad,2012,SIMONE,702,1,2023-03-10T11:58:27,POINT (1652000 4945000)
422,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ac,2012,GABRIELE,686,1,2023-03-10T11:58:27,POINT (1652000 4945000)
423,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66ab,2012,VINCENZO,681,1,2023-03-10T11:58:27,POINT (1652000 4945000)
424,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66aa,2012,LUCIANO,673,1,2023-03-10T11:58:27,POINT (1652000 4945000)
425,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a9,2012,PIETRO,604,1,2023-03-10T11:58:27,POINT (1652000 4945000)
426,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a8,2012,MICHELE,600,1,2023-03-10T11:58:27,POINT (1652000 4945000)
427,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a7,2012,FILIPPO,576,1,2023-03-10T11:58:27,POINT (1652000 4945000)
428,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a6,2012,SALVATORE,575,1,2023-03-10T11:58:27,POINT (1652000 4945000)
429,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a5,2012,GIACOMO,532,1,2023-03-10T11:58:27,POINT (1652000 4945000)
430,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a4,2012,SERGIO,494,1,2023-03-10T11:58:27,POINT (1652000 4945000)
431,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a3,2012,NICOLA,491,1,2023-03-10T11:58:27,POINT (1652000 4945000)
432,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a2,2012,FABRIZIO,482,1,2023-03-10T11:58:27,POINT (1652000 4945000)
433,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a1,2012,MARCELLO,470,1,2023-03-10T11:58:27,POINT (1652000 4945000)
434,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-66a0,2012,ANGELO,463,1,2023-03-10T11:58:27,POINT (1652000 4945000)
435,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-669f,2012,GIANNI,446,1,2023-03-10T11:58:27,POINT (1652000 4945000)
436,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-669e,2012,MATTIA,442,1,2023-03-10T11:58:27,POINT (1652000 4945000)
437,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-669d,2012,GIANCARLO,410,1,2023-03-10T11:58:27,POINT (1652000 4945000)
438,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-669c,2012,DOMENICO,395,1,2023-03-10T11:58:27,POINT (1652000 4945000)
439,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-669b,2012,BRUNO,385,1,2023-03-10T11:58:27,POINT (1652000 4945000)
440,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-669a,2012,TOMMASO,385,1,2023-03-10T11:58:27,POINT (1652000 4945000)
441,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6699,2012,GIULIANO,380,1,2023-03-10T11:58:27,POINT (1652000 4945000)
442,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6698,2013,ANDREA,2267,1,2023-03-10T11:58:27,POINT (1652000 4945000)
443,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6697,2013,MARCO,2115,1,2023-03-10T11:58:27,POINT (1652000 4945000)
444,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6696,2013,FRANCESCO,2014,1,2023-03-10T11:58:27,POINT (1652000 4945000)
445,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6695,2013,ALESSANDRO,1845,1,2023-03-10T11:58:27,POINT (1652000 4945000)
446,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6694,2013,GIUSEPPE,1782,1,2023-03-10T11:58:27,POINT (1652000 4945000)
447,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6693,2013,LUCA,1595,1,2023-03-10T11:58:27,POINT (1652000 4945000)
448,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6692,2013,GIOVANNI,1558,1,2023-03-10T11:58:27,POINT (1652000 4945000)
449,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6691,2013,ROBERTO,1487,1,2023-03-10T11:58:27,POINT (1652000 4945000)
450,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6690,2013,PAOLO,1444,1,2023-03-10T11:58:27,POINT (1652000 4945000)
451,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-668f,2013,ANTONIO,1409,1,2023-03-10T11:58:27,POINT (1652000 4945000)
452,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-668e,2013,STEFANO,1368,1,2023-03-10T11:58:27,POINT (1652000 4945000)
453,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-668d,2013,MATTEO,1269,1,2023-03-10T11:58:27,POINT (1652000 4945000)
454,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-668c,2013,DAVIDE,1106,1,2023-03-10T11:58:27,POINT (1652000 4945000)
455,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-668b,2013,FRANCO,1063,1,2023-03-10T11:58:27,POINT (1652000 4945000)
456,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-668a,2013,MASSIMO,1031,1,2023-03-10T11:58:27,POINT (1652000 4945000)
457,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6689,2013,GIORGIO,1030,1,2023-03-10T11:58:27,POINT (1652000 4945000)
458,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6688,2013,CLAUDIO,1000,1,2023-03-10T11:58:27,POINT (1652000 4945000)
459,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6687,2013,ALBERTO,890,1,2023-03-10T11:58:27,POINT (1652000 4945000)
460,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6686,2013,LUIGI,847,1,2023-03-10T11:58:27,POINT (1652000 4945000)
461,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6685,2013,MAURIZIO,836,1,2023-03-10T11:58:27,POINT (1652000 4945000)
462,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6684,2013,MARIO,829,1,2023-03-10T11:58:27,POINT (1652000 4945000)
463,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6683,2013,ENRICO,824,1,2023-03-10T11:58:27,POINT (1652000 4945000)
464,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6682,2013,FABIO,810,1,2023-03-10T11:58:27,POINT (1652000 4945000)
465,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6681,2013,RICCARDO,805,1,2023-03-10T11:58:27,POINT (1652000 4945000)
466,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6680,2013,LORENZO,795,1,2023-03-10T11:58:27,POINT (1652000 4945000)
467,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-667f,2013,MAURO,794,1,2023-03-10T11:58:27,POINT (1652000 4945000)
468,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-667e,2013,CARLO,774,1,2023-03-10T11:58:27,POINT (1652000 4945000)
469,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-667d,2013,FEDERICO,755,1,2023-03-10T11:58:27,POINT (1652000 4945000)
470,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-667c,2013,DANIELE,747,1,2023-03-10T11:58:27,POINT (1652000 4945000)
471,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-667b,2013,SIMONE,708,1,2023-03-10T11:58:27,POINT (1652000 4945000)
472,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-667a,2013,GABRIELE,693,1,2023-03-10T11:58:27,POINT (1652000 4945000)
473,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6679,2013,VINCENZO,669,1,2023-03-10T11:58:27,POINT (1652000 4945000)
474,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6678,2013,LUCIANO,655,1,2023-03-10T11:58:27,POINT (1652000 4945000)
475,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6677,2013,PIETRO,608,1,2023-03-10T11:58:27,POINT (1652000 4945000)
476,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6676,2013,MICHELE,597,1,2023-03-10T11:58:27,POINT (1652000 4945000)
477,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6675,2013,FILIPPO,577,1,2023-03-10T11:58:27,POINT (1652000 4945000)
478,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6674,2013,SALVATORE,576,1,2023-03-10T11:58:27,POINT (1652000 4945000)
479,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6673,2013,GIACOMO,542,1,2023-03-10T11:58:27,POINT (1652000 4945000)
480,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6672,2013,SERGIO,483,1,2023-03-10T11:58:27,POINT (1652000 4945000)
481,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6671,2013,FABRIZIO,481,1,2023-03-10T11:58:27,POINT (1652000 4945000)
482,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6670,2013,NICOLA,480,1,2023-03-10T11:58:27,POINT (1652000 4945000)
483,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-666f,2013,MARCELLO,471,1,2023-03-10T11:58:27,POINT (1652000 4945000)
484,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-666e,2013,ANGELO,452,1,2023-03-10T11:58:27,POINT (1652000 4945000)
485,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-666d,2013,MATTIA,450,1,2023-03-10T11:58:27,POINT (1652000 4945000)
486,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-666c,2013,GIANNI,446,1,2023-03-10T11:58:27,POINT (1652000 4945000)
487,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-666b,2013,TOMMASO,408,1,2023-03-10T11:58:27,POINT (1652000 4945000)
488,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-666a,2013,GIANCARLO,406,1,2023-03-10T11:58:27,POINT (1652000 4945000)
489,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6669,2013,DOMENICO,392,1,2023-03-10T11:58:27,POINT (1652000 4945000)
490,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6668,2013,GIULIANO,375,1,2023-03-10T11:58:27,POINT (1652000 4945000)
491,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6667,2013,GIANLUCA,372,1,2023-03-10T11:58:27,POINT (1652000 4945000)
492,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6666,2014,ANDREA,2285,1,2023-03-10T11:58:27,POINT (1652000 4945000)
493,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6665,2014,MARCO,2110,1,2023-03-10T11:58:27,POINT (1652000 4945000)
494,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6664,2014,FRANCESCO,2075,1,2023-03-10T11:58:27,POINT (1652000 4945000)
495,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6663,2014,ALESSANDRO,1904,1,2023-03-10T11:58:27,POINT (1652000 4945000)
496,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6662,2014,GIUSEPPE,1768,1,2023-03-10T11:58:27,POINT (1652000 4945000)
497,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6661,2014,LUCA,1589,1,2023-03-10T11:58:27,POINT (1652000 4945000)
498,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6660,2014,GIOVANNI,1545,1,2023-03-10T11:58:27,POINT (1652000 4945000)
499,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-665f,2014,ROBERTO,1462,1,2023-03-10T11:58:27,POINT (1652000 4945000)
500,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-665e,2014,PAOLO,1440,1,2023-03-10T11:58:27,POINT (1652000 4945000)
501,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-665d,2014,ANTONIO,1390,1,2023-03-10T11:58:27,POINT (1652000 4945000)
502,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-665c,2014,STEFANO,1374,1,2023-03-10T11:58:27,POINT (1652000 4945000)
503,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-665b,2014,MATTEO,1312,1,2023-03-10T11:58:27,POINT (1652000 4945000)
504,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-665a,2014,DAVIDE,1138,1,2023-03-10T11:58:27,POINT (1652000 4945000)
505,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6659,2014,MASSIMO,1019,1,2023-03-10T11:58:27,POINT (1652000 4945000)
506,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6658,2014,FRANCO,1002,1,2023-03-10T11:58:27,POINT (1652000 4945000)
507,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6657,2014,GIORGIO,1001,1,2023-03-10T11:58:27,POINT (1652000 4945000)
508,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6656,2014,CLAUDIO,986,1,2023-03-10T11:58:27,POINT (1652000 4945000)
509,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6655,2014,ALBERTO,892,1,2023-03-10T11:58:27,POINT (1652000 4945000)
510,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6654,2014,RICCARDO,841,1,2023-03-10T11:58:27,POINT (1652000 4945000)
511,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6653,2014,LORENZO,833,1,2023-03-10T11:58:27,POINT (1652000 4945000)
512,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6652,2014,LUIGI,833,1,2023-03-10T11:58:27,POINT (1652000 4945000)
513,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6651,2014,MAURIZIO,833,1,2023-03-10T11:58:27,POINT (1652000 4945000)
514,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6650,2014,ENRICO,823,1,2023-03-10T11:58:27,POINT (1652000 4945000)
515,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-664f,2014,FABIO,817,1,2023-03-10T11:58:27,POINT (1652000 4945000)
516,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-664e,2014,FEDERICO,788,1,2023-03-10T11:58:27,POINT (1652000 4945000)
517,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-664d,2014,MARIO,783,1,2023-03-10T11:58:27,POINT (1652000 4945000)
518,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-664c,2014,MAURO,771,1,2023-03-10T11:58:27,POINT (1652000 4945000)
519,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-664b,2014,DANIELE,759,1,2023-03-10T11:58:27,POINT (1652000 4945000)
520,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-664a,2014,CARLO,742,1,2023-03-10T11:58:27,POINT (1652000 4945000)
521,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6649,2014,GABRIELE,723,1,2023-03-10T11:58:27,POINT (1652000 4945000)
522,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6648,2014,SIMONE,720,1,2023-03-10T11:58:27,POINT (1652000 4945000)
523,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6647,2014,VINCENZO,655,1,2023-03-10T11:58:27,POINT (1652000 4945000)
524,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6646,2014,LUCIANO,626,1,2023-03-10T11:58:27,POINT (1652000 4945000)
525,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6645,2014,PIETRO,614,1,2023-03-10T11:58:27,POINT (1652000 4945000)
526,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6644,2014,MICHELE,608,1,2023-03-10T11:58:27,POINT (1652000 4945000)
527,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6643,2014,FILIPPO,597,1,2023-03-10T11:58:27,POINT (1652000 4945000)
528,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6642,2014,SALVATORE,577,1,2023-03-10T11:58:27,POINT (1652000 4945000)
529,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6641,2014,GIACOMO,561,1,2023-03-10T11:58:27,POINT (1652000 4945000)
530,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6640,2014,FABRIZIO,481,1,2023-03-10T11:58:27,POINT (1652000 4945000)
531,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-663f,2014,MATTIA,476,1,2023-03-10T11:58:27,POINT (1652000 4945000)
532,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-663e,2014,NICOLA,475,1,2023-03-10T11:58:27,POINT (1652000 4945000)
533,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-663d,2014,MARCELLO,465,1,2023-03-10T11:58:27,POINT (1652000 4945000)
534,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-663c,2014,SERGIO,455,1,2023-03-10T11:58:27,POINT (1652000 4945000)
535,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-663b,2014,TOMMASO,438,1,2023-03-10T11:58:27,POINT (1652000 4945000)
536,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-663a,2014,ANGELO,433,1,2023-03-10T11:58:27,POINT (1652000 4945000)
537,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6639,2014,GIANNI,431,1,2023-03-10T11:58:27,POINT (1652000 4945000)
538,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6638,2014,GIANCARLO,391,1,2023-03-10T11:58:27,POINT (1652000 4945000)
