﻿_id,FID,QUARTIERE,ZONA,ETA,TIPO_CAPOFAMIGLIA,CITTADINANZA_DEL_CAPOFAMIGLIA,ANNO,NUMERO_FAMIGLIE,NUMERO_COMPONENTI
15091,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-92,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,035-039,CAPO FAMIGLIA,Italiana,2013,23,70
15092,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-91,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,035-039,CAPO FAMIGLIA,straniera,2013,8,35
15093,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-90,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,SOLO  /A,Italiana,2013,15,15
15094,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-8f,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,SOLO  /A,straniera,2013,5,5
15095,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-8e,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,CAPO FAMIGLIA,Italiana,2013,51,186
15096,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-8d,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,CAPO FAMIGLIA,straniera,2013,9,39
15097,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-8c,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,SOLO  /A,Italiana,2013,10,10
15098,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-8b,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,SOLO  /A,straniera,2013,4,4
15099,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-8a,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,CAPO FAMIGLIA,Italiana,2013,49,169
15100,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-89,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,CAPO FAMIGLIA,straniera,2013,10,39
15101,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-88,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,SOLO  /A,Italiana,2013,11,11
15102,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-87,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,SOLO  /A,straniera,2013,3,3
15103,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-86,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,CAPO FAMIGLIA,Italiana,2013,66,222
15104,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-85,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,CAPO FAMIGLIA,straniera,2013,5,17
15105,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-84,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,SOLO  /A,Italiana,2013,26,26
15106,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-83,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,SOLO  /A,straniera,2013,3,3
15107,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-82,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,CAPO FAMIGLIA,Italiana,2013,74,238
15108,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-81,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,CAPO FAMIGLIA,straniera,2013,2,8
15109,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-80,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,060-064,SOLO  /A,Italiana,2013,12,12
15110,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-7f,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,060-064,SOLO  /A,straniera,2013,2,2
15111,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-7e,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,060-064,CAPO FAMIGLIA,Italiana,2013,76,214
15112,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-7d,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,060-064,CAPO FAMIGLIA,straniera,2013,1,4
15113,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-7c,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,065-069,SOLO  /A,Italiana,2013,12,12
15114,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-7b,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,065-069,CAPO FAMIGLIA,Italiana,2013,67,160
15115,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-7a,S.FAUSTINO-MADONNINA,restante centro urbano,080-084,CAPO FAMIGLIA,Italiana,2008,367,848
15116,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-79,S.FAUSTINO-MADONNINA,restante centro urbano,085-089,SOLO  /A,Italiana,2008,213,213
15117,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-78,S.FAUSTINO-MADONNINA,restante centro urbano,085-089,CAPO FAMIGLIA,Italiana,2008,182,414
15118,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-77,S.FAUSTINO-MADONNINA,restante centro urbano,090-094,SOLO  /A,Italiana,2008,57,57
15119,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-76,S.FAUSTINO-MADONNINA,restante centro urbano,090-094,CAPO FAMIGLIA,Italiana,2008,39,95
15120,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-75,S.FAUSTINO-MADONNINA,restante centro urbano,095-099,SOLO  /A,Italiana,2008,28,28
15121,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-74,S.FAUSTINO-MADONNINA,restante centro urbano,095-099,CAPO FAMIGLIA,Italiana,2008,10,23
15122,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-73,S.FAUSTINO-MADONNINA,restante centro urbano,100-104,SOLO  /A,Italiana,2008,2,2
15123,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-72,S.FAUSTINO-MADONNINA,nuclei abitati esterni,014 e prima,SOLO  /A,straniera,2008,1,1
15124,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-71,S.FAUSTINO-MADONNINA,nuclei abitati esterni,020-024,SOLO  /A,Italiana,2008,12,12
15125,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-70,S.FAUSTINO-MADONNINA,nuclei abitati esterni,020-024,SOLO  /A,straniera,2008,10,10
15126,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-6f,S.FAUSTINO-MADONNINA,nuclei abitati esterni,020-024,CAPO FAMIGLIA,Italiana,2008,2,6
15127,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-6e,S.FAUSTINO-MADONNINA,nuclei abitati esterni,020-024,CAPO FAMIGLIA,straniera,2008,2,5
15128,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-6d,S.FAUSTINO-MADONNINA,nuclei abitati esterni,025-029,SOLO  /A,Italiana,2008,23,23
15129,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-6c,S.FAUSTINO-MADONNINA,nuclei abitati esterni,025-029,SOLO  /A,straniera,2008,11,11
15130,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-6b,S.FAUSTINO-MADONNINA,nuclei abitati esterni,025-029,CAPO FAMIGLIA,Italiana,2008,34,91
15131,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-6a,S.FAUSTINO-MADONNINA,nuclei abitati esterni,025-029,CAPO FAMIGLIA,straniera,2008,8,17
15132,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-69,S.FAUSTINO-MADONNINA,nuclei abitati esterni,030-034,SOLO  /A,Italiana,2008,53,53
15133,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-68,S.FAUSTINO-MADONNINA,nuclei abitati esterni,030-034,SOLO  /A,straniera,2008,13,13
15134,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-67,S.FAUSTINO-MADONNINA,nuclei abitati esterni,030-034,CAPO FAMIGLIA,Italiana,2008,96,268
15135,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-66,S.FAUSTINO-MADONNINA,nuclei abitati esterni,030-034,CAPO FAMIGLIA,straniera,2008,11,33
15136,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-65,S.FAUSTINO-MADONNINA,nuclei abitati esterni,035-039,SOLO  /A,Italiana,2008,58,58
15137,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-64,S.FAUSTINO-MADONNINA,nuclei abitati esterni,035-039,SOLO  /A,straniera,2008,9,9
15138,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-63,S.FAUSTINO-MADONNINA,nuclei abitati esterni,035-039,CAPO FAMIGLIA,Italiana,2008,182,582
15139,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-62,S.FAUSTINO-MADONNINA,nuclei abitati esterni,035-039,CAPO FAMIGLIA,straniera,2008,11,40
15140,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-61,S.FAUSTINO-MADONNINA,nuclei abitati esterni,040-044,SOLO  /A,Italiana,2008,54,54
15141,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-60,S.FAUSTINO-MADONNINA,nuclei abitati esterni,040-044,SOLO  /A,straniera,2008,11,11
15142,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-5f,S.FAUSTINO-MADONNINA,nuclei abitati esterni,040-044,CAPO FAMIGLIA,Italiana,2008,222,733
15143,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-5e,S.FAUSTINO-MADONNINA,nuclei abitati esterni,040-044,CAPO FAMIGLIA,straniera,2008,13,51
15144,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-5d,S.FAUSTINO-MADONNINA,nuclei abitati esterni,045-049,SOLO  /A,Italiana,2008,44,44
15145,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-5c,S.FAUSTINO-MADONNINA,nuclei abitati esterni,045-049,SOLO  /A,straniera,2008,6,6
15146,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-5b,S.FAUSTINO-MADONNINA,nuclei abitati esterni,045-049,CAPO FAMIGLIA,Italiana,2008,178,601
15147,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-5a,S.FAUSTINO-MADONNINA,nuclei abitati esterni,045-049,CAPO FAMIGLIA,straniera,2008,4,13
15148,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-59,S.FAUSTINO-MADONNINA,nuclei abitati esterni,050-054,SOLO  /A,Italiana,2008,25,25
15149,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-58,S.FAUSTINO-MADONNINA,nuclei abitati esterni,050-054,SOLO  /A,straniera,2008,7,7
15150,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-57,S.FAUSTINO-MADONNINA,nuclei abitati esterni,050-054,CAPO FAMIGLIA,Italiana,2008,191,616
15151,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-56,S.FAUSTINO-MADONNINA,nuclei abitati esterni,050-054,CAPO FAMIGLIA,straniera,2008,8,27
15152,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-55,S.FAUSTINO-MADONNINA,nuclei abitati esterni,055-059,SOLO  /A,Italiana,2008,36,36
15153,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-54,S.FAUSTINO-MADONNINA,nuclei abitati esterni,055-059,SOLO  /A,straniera,2008,6,6
15154,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-53,S.FAUSTINO-MADONNINA,nuclei abitati esterni,055-059,CAPO FAMIGLIA,Italiana,2008,165,497
15155,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-52,S.FAUSTINO-MADONNINA,nuclei abitati esterni,055-059,CAPO FAMIGLIA,straniera,2008,4,21
15156,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-51,S.FAUSTINO-MADONNINA,nuclei abitati esterni,060-064,SOLO  /A,Italiana,2008,30,30
15157,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-50,S.FAUSTINO-MADONNINA,nuclei abitati esterni,060-064,SOLO  /A,straniera,2008,2,2
15158,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-4f,S.FAUSTINO-MADONNINA,nuclei abitati esterni,060-064,CAPO FAMIGLIA,Italiana,2008,178,504
15159,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-4e,S.FAUSTINO-MADONNINA,nuclei abitati esterni,065-069,SOLO  /A,Italiana,2008,47,47
15160,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-4d,S.FAUSTINO-MADONNINA,nuclei abitati esterni,065-069,CAPO FAMIGLIA,Italiana,2008,160,413
15161,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-4c,S.FAUSTINO-MADONNINA,nuclei abitati esterni,070-074,SOLO  /A,Italiana,2008,43,43
15162,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-4b,S.FAUSTINO-MADONNINA,nuclei abitati esterni,070-074,CAPO FAMIGLIA,Italiana,2008,144,363
15163,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-4a,S.FAUSTINO-MADONNINA,nuclei abitati esterni,070-074,CAPO FAMIGLIA,straniera,2008,1,3
15164,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-49,S.FAUSTINO-MADONNINA,nuclei abitati esterni,075-079,SOLO  /A,Italiana,2008,45,45
15165,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-48,S.FAUSTINO-MADONNINA,nuclei abitati esterni,075-079,CAPO FAMIGLIA,Italiana,2008,92,230
15166,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-47,S.FAUSTINO-MADONNINA,nuclei abitati esterni,080-084,SOLO  /A,Italiana,2008,69,69
15167,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-46,S.FAUSTINO-MADONNINA,nuclei abitati esterni,080-084,CAPO FAMIGLIA,Italiana,2008,53,138
15168,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-45,S.FAUSTINO-MADONNINA,nuclei abitati esterni,085-089,SOLO  /A,Italiana,2008,37,37
15169,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-44,S.FAUSTINO-MADONNINA,nuclei abitati esterni,085-089,CAPO FAMIGLIA,Italiana,2008,33,87
15170,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-43,S.FAUSTINO-MADONNINA,nuclei abitati esterni,090-094,SOLO  /A,Italiana,2008,12,12
15171,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-42,S.FAUSTINO-MADONNINA,nuclei abitati esterni,090-094,CAPO FAMIGLIA,Italiana,2008,7,20
15172,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-41,S.FAUSTINO-MADONNINA,nuclei abitati esterni,095-099,SOLO  /A,Italiana,2008,2,2
15173,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-40,S.FAUSTINO-MADONNINA,nuclei abitati esterni,095-099,CAPO FAMIGLIA,Italiana,2008,2,4
15174,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3f,S.FAUSTINO-MADONNINA,case sparse,014 e prima,CAPO FAMIGLIA,Italiana,2008,1,2
15175,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3e,S.FAUSTINO-MADONNINA,case sparse,015-019,SOLO  /A,Italiana,2008,2,2
15176,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3d,S.FAUSTINO-MADONNINA,case sparse,015-019,CAPO FAMIGLIA,Italiana,2008,1,4
15177,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3c,S.FAUSTINO-MADONNINA,case sparse,020-024,SOLO  /A,Italiana,2008,3,3
15178,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b,S.FAUSTINO-MADONNINA,case sparse,020-024,CAPO FAMIGLIA,Italiana,2008,2,4
15179,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3a,S.FAUSTINO-MADONNINA,case sparse,025-029,SOLO  /A,Italiana,2008,15,15
15180,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-39,S.FAUSTINO-MADONNINA,case sparse,025-029,SOLO  /A,straniera,2008,6,6
15181,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-38,S.FAUSTINO-MADONNINA,case sparse,025-029,CAPO FAMIGLIA,Italiana,2008,18,48
15182,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-37,S.FAUSTINO-MADONNINA,case sparse,025-029,CAPO FAMIGLIA,straniera,2008,9,25
15183,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-36,S.FAUSTINO-MADONNINA,case sparse,030-034,SOLO  /A,Italiana,2008,31,31
15184,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-35,S.FAUSTINO-MADONNINA,case sparse,030-034,SOLO  /A,straniera,2008,7,7
15185,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-34,S.FAUSTINO-MADONNINA,case sparse,030-034,CAPO FAMIGLIA,Italiana,2008,55,156
15186,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-33,S.FAUSTINO-MADONNINA,case sparse,030-034,CAPO FAMIGLIA,straniera,2008,14,53
15187,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-32,S.FAUSTINO-MADONNINA,case sparse,035-039,SOLO  /A,Italiana,2008,29,29
15188,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-31,S.FAUSTINO-MADONNINA,case sparse,035-039,SOLO  /A,straniera,2008,16,16
15189,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-30,S.FAUSTINO-MADONNINA,case sparse,035-039,CAPO FAMIGLIA,Italiana,2008,101,329
15190,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2f,S.FAUSTINO-MADONNINA,case sparse,035-039,CAPO FAMIGLIA,straniera,2008,9,41
15191,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2e,S.FAUSTINO-MADONNINA,case sparse,040-044,SOLO  /A,Italiana,2008,30,30
15192,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2d,S.FAUSTINO-MADONNINA,case sparse,040-044,SOLO  /A,straniera,2008,10,10
15193,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2c,S.FAUSTINO-MADONNINA,case sparse,040-044,CAPO FAMIGLIA,Italiana,2008,120,426
15194,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2b,S.FAUSTINO-MADONNINA,case sparse,040-044,CAPO FAMIGLIA,straniera,2008,17,61
15195,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2a,S.FAUSTINO-MADONNINA,case sparse,045-049,SOLO  /A,Italiana,2008,38,38
15196,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-29,S.FAUSTINO-MADONNINA,case sparse,045-049,SOLO  /A,straniera,2008,7,7
15197,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-28,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,030-034,CAPO FAMIGLIA,straniera,2010,7,27
15198,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-27,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,035-039,SOLO  /A,Italiana,2010,18,18
15199,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-26,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,035-039,SOLO  /A,straniera,2010,5,5
15200,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-25,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,035-039,CAPO FAMIGLIA,Italiana,2010,42,139
15201,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-24,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,035-039,CAPO FAMIGLIA,straniera,2010,8,30
15202,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-23,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,SOLO  /A,Italiana,2010,9,9
15203,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-22,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,SOLO  /A,straniera,2010,1,1
15204,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-21,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,CAPO FAMIGLIA,Italiana,2010,49,182
15205,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-20,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,040-044,CAPO FAMIGLIA,straniera,2010,6,26
15206,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1f,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,SOLO  /A,Italiana,2010,9,9
15207,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1e,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,SOLO  /A,straniera,2010,3,3
15208,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1d,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,CAPO FAMIGLIA,Italiana,2010,58,201
15209,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1c,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,045-049,CAPO FAMIGLIA,straniera,2010,7,27
15210,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1b,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,SOLO  /A,Italiana,2010,15,15
15211,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1a,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,SOLO  /A,straniera,2010,5,5
15212,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-19,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,CAPO FAMIGLIA,Italiana,2010,74,251
15213,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-18,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,050-054,CAPO FAMIGLIA,straniera,2010,5,24
15214,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-17,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,SOLO  /A,Italiana,2010,12,12
15215,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-16,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,SOLO  /A,straniera,2010,1,1
15216,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-15,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,CAPO FAMIGLIA,Italiana,2010,81,261
15217,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-14,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,055-059,CAPO FAMIGLIA,straniera,2010,4,13
15218,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-13,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,060-064,SOLO  /A,Italiana,2010,9,9
15219,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-12,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,060-064,SOLO  /A,straniera,2010,1,1
15220,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-11,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,060-064,CAPO FAMIGLIA,Italiana,2010,80,208
15221,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-10,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,065-069,SOLO  /A,Italiana,2010,10,10
15222,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-f,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,065-069,CAPO FAMIGLIA,Italiana,2010,59,160
15223,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-e,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,065-069,CAPO FAMIGLIA,straniera,2010,1,2
15224,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-d,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,070-074,SOLO  /A,Italiana,2010,16,16
15225,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-c,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,070-074,CAPO FAMIGLIA,Italiana,2010,44,107
15226,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-b,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,075-079,SOLO  /A,Italiana,2010,16,16
15227,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-a,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,075-079,SOLO  /A,straniera,2010,1,1
15228,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-9,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,075-079,CAPO FAMIGLIA,Italiana,2010,39,101
15229,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-8,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,080-084,SOLO  /A,Italiana,2010,19,19
15230,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-7,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,080-084,CAPO FAMIGLIA,Italiana,2010,27,59
15231,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-6,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,085-089,SOLO  /A,Italiana,2010,16,16
15232,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-5,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,085-089,CAPO FAMIGLIA,Italiana,2010,11,26
15233,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-4,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,090-094,SOLO  /A,Italiana,2010,6,6
15234,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,090-094,CAPO FAMIGLIA,Italiana,2010,2,4
15235,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-2,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,095-099,SOLO  /A,Italiana,2010,1,1
15236,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-1,S.LAZZARO-MODENA EST-CROCETTA,nuclei abitati esterni,100-104,SOLO  /A,Italiana,2010,1,1
15237,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_0,S.LAZZARO-MODENA EST-CROCETTA,case sparse,020-024,SOLO  /A,Italiana,2010,1,1
