﻿_id,FID,ANNO,ZONA,QUARTIERE,TIPO_FAMIGLIA,CITTADINANZA_CAPOFAMIGLIA,CITTADINANZA_COMPONENTI,COMPONENTI,COMPONENTI_STRANIERI,MINORI_STRANIERI,NUMERO_FAMIGLIE,NUMERO_COMPONENTI,OBJECTID,ID_CIRC,SHAPE
33700,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_38e,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,2,POINT (1652000 4945000)
33701,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_38f,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,componenti italiani e stranieri,4,3,0,2,8,1,2,POINT (1652000 4945000)
33702,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_390,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,Italiana,componenti italiani e stranieri,2,1,0,1,2,1,2,POINT (1652000 4945000)
33703,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_391,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,2,2,0,11,22,1,2,POINT (1652000 4945000)
33704,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_392,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,2,2,1,23,46,1,2,POINT (1652000 4945000)
33705,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_393,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,3,3,1,4,12,1,2,POINT (1652000 4945000)
33706,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_394,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,3,3,2,9,27,1,2,POINT (1652000 4945000)
33707,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_395,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,4,4,0,1,4,1,2,POINT (1652000 4945000)
33708,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_396,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,4,4,3,1,4,1,2,POINT (1652000 4945000)
33709,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_397,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,componenti italiani e stranieri,2,1,0,8,16,1,2,POINT (1652000 4945000)
33710,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_398,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,componenti italiani e stranieri,3,1,0,4,12,1,2,POINT (1652000 4945000)
33711,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_399,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,componenti italiani e stranieri,4,1,0,1,4,1,2,POINT (1652000 4945000)
33712,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_39a,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,componenti italiani e stranieri,4,2,0,1,4,1,2,POINT (1652000 4945000)
33713,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_39b,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,5,15,1,2,POINT (1652000 4945000)
33714,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_39c,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,2,0,1,3,1,2,POINT (1652000 4945000)
33715,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_39d,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,0,1,4,1,2,POINT (1652000 4945000)
33716,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_39e,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,2,POINT (1652000 4945000)
33717,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_39f,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,2,0,2,10,1,2,POINT (1652000 4945000)
33718,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a0,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,3,0,1,5,1,2,POINT (1652000 4945000)
33719,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a1,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,4,2,1,5,1,2,POINT (1652000 4945000)
33720,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a2,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,2,0,1,6,1,2,POINT (1652000 4945000)
33721,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a3,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,3,0,1,6,1,2,POINT (1652000 4945000)
33722,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a4,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,0,2,6,1,2,POINT (1652000 4945000)
33723,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a5,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,2,6,1,2,POINT (1652000 4945000)
33724,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a6,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,2,1,3,1,2,POINT (1652000 4945000)
33725,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a7,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,0,1,4,1,2,POINT (1652000 4945000)
33726,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a8,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,4,16,1,2,POINT (1652000 4945000)
33727,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3a9,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,2,9,36,1,2,POINT (1652000 4945000)
33728,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3aa,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,3,15,1,2,POINT (1652000 4945000)
33729,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ab,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,3,3,15,1,2,POINT (1652000 4945000)
33730,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ac,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,6,1,2,POINT (1652000 4945000)
33731,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ad,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,2,POINT (1652000 4945000)
33732,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ae,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,2,0,2,6,1,2,POINT (1652000 4945000)
33733,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3af,2022,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,3,0,1,4,1,2,POINT (1652000 4945000)
33734,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b0,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,3,2,10,1,2,POINT (1652000 4945000)
33735,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b1,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,1,1,6,1,2,POINT (1652000 4945000)
33736,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b2,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,6,1,2,POINT (1652000 4945000)
33737,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b3,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,10,30,1,2,POINT (1652000 4945000)
33738,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b4,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,2,0,1,3,1,2,POINT (1652000 4945000)
33739,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b5,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,1,0,2,8,1,2,POINT (1652000 4945000)
33740,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b6,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,2,0,4,16,1,2,POINT (1652000 4945000)
33741,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b7,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,2,1,1,4,1,2,POINT (1652000 4945000)
33742,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b8,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,3,0,1,4,1,2,POINT (1652000 4945000)
33743,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3b9,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,3,2,1,4,1,2,POINT (1652000 4945000)
33744,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ba,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,2,0,1,5,1,2,POINT (1652000 4945000)
33745,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3bb,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,2,1,1,5,1,2,POINT (1652000 4945000)
33746,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3bc,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,3,0,2,10,1,2,POINT (1652000 4945000)
33747,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3bd,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,4,1,1,5,1,2,POINT (1652000 4945000)
33748,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3be,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,4,2,1,5,1,2,POINT (1652000 4945000)
33749,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3bf,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,6 e oltre,4,2,1,10,1,2,POINT (1652000 4945000)
33750,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c0,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,Italiana,componenti italiani e stranieri,4,1,0,1,4,1,2,POINT (1652000 4945000)
33751,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c1,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,straniera,solo componenti stranieri,2,2,0,1,2,1,2,POINT (1652000 4945000)
33752,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c2,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,straniera,solo componenti stranieri,2,2,1,10,20,1,2,POINT (1652000 4945000)
33753,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c3,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,straniera,solo componenti stranieri,3,3,0,1,3,1,2,POINT (1652000 4945000)
33754,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c4,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,straniera,solo componenti stranieri,3,3,2,4,12,1,2,POINT (1652000 4945000)
33755,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c5,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,straniera,solo componenti stranieri,4,4,1,1,4,1,2,POINT (1652000 4945000)
33756,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c6,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,straniera,componenti italiani e stranieri,2,1,0,3,6,1,2,POINT (1652000 4945000)
33757,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c7,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,19,57,1,2,POINT (1652000 4945000)
33758,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c8,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,0,10,40,1,2,POINT (1652000 4945000)
33759,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3c9,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,2,0,3,12,1,2,POINT (1652000 4945000)
33760,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ca,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,2,1,1,4,1,2,POINT (1652000 4945000)
33761,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3cb,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,3,15,1,2,POINT (1652000 4945000)
33762,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3cc,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,2,0,5,25,1,2,POINT (1652000 4945000)
33763,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3cd,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,1,0,2,14,1,2,POINT (1652000 4945000)
33764,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ce,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,2,0,1,6,1,2,POINT (1652000 4945000)
33765,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3cf,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,2,1,1,7,1,2,POINT (1652000 4945000)
33766,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d0,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,3,0,1,7,1,2,POINT (1652000 4945000)
33767,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d1,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,4,2,1,6,1,2,POINT (1652000 4945000)
33768,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d2,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,0,2,6,1,2,POINT (1652000 4945000)
33769,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d3,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,24,72,1,2,POINT (1652000 4945000)
33770,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d4,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,0,1,4,1,2,POINT (1652000 4945000)
33771,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d5,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,2,8,1,2,POINT (1652000 4945000)
33772,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d6,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,2,23,92,1,2,POINT (1652000 4945000)
33773,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d7,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,1,3,15,1,2,POINT (1652000 4945000)
33774,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d8,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,6,30,1,2,POINT (1652000 4945000)
33775,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3d9,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,3,8,40,1,2,POINT (1652000 4945000)
33776,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3da,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,4,24,1,2,POINT (1652000 4945000)
33777,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3db,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,4,28,1,2,POINT (1652000 4945000)
33778,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3dc,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,4,3,18,1,2,POINT (1652000 4945000)
33779,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3dd,2020,restante centro urbano,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,6,18,1,2,POINT (1652000 4945000)
33780,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3de,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,4,1,0,6,24,1,2,POINT (1652000 4945000)
33781,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3df,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,5,1,0,2,10,1,2,POINT (1652000 4945000)
33782,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e0,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,5,2,0,1,5,1,2,POINT (1652000 4945000)
33783,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e1,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,5,4,0,1,5,1,2,POINT (1652000 4945000)
33784,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e2,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,6 e oltre,1,0,1,7,1,2,POINT (1652000 4945000)
33785,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e3,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,6 e oltre,2,1,1,6,1,2,POINT (1652000 4945000)
33786,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e4,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,3,3,1,1,3,1,2,POINT (1652000 4945000)
33787,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e5,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,4,4,0,1,4,1,2,POINT (1652000 4945000)
33788,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e6,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,4,4,1,1,4,1,2,POINT (1652000 4945000)
33789,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e7,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,4,4,2,8,32,1,2,POINT (1652000 4945000)
33790,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e8,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,5,5,2,2,10,1,2,POINT (1652000 4945000)
33791,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3e9,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,5,5,3,3,15,1,2,POINT (1652000 4945000)
33792,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ea,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,6 e oltre,6 e oltre,4,2,12,1,2,POINT (1652000 4945000)
33793,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3eb,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,componenti italiani e stranieri,3,1,0,1,3,1,2,POINT (1652000 4945000)
33794,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ec,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,componenti italiani e stranieri,3,2,0,1,3,1,2,POINT (1652000 4945000)
33795,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ed,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,componenti italiani e stranieri,4,1,0,1,4,1,2,POINT (1652000 4945000)
33796,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ee,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,componenti italiani e stranieri,5,4,2,1,5,1,2,POINT (1652000 4945000)
33797,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3ef,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,2,10,1,2,POINT (1652000 4945000)
33798,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3f0,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,2,0,2,19,1,2,POINT (1652000 4945000)
33799,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3f1,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,2,8,1,2,POINT (1652000 4945000)
33800,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3f2,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,2,1,5,1,2,POINT (1652000 4945000)
33801,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_3f3,2021,nuclei abitati esterni,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,1,6,1,2,POINT (1652000 4945000)
