﻿_id,FID,COD_VIA,DENOMINAZIONE,NOTA,DENOM_PURA,DENOM_BREVE,SHAPE
1338,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6766,3580,VIA GIAN BATTISTA MORGAGNI,"Laterale destra di via Giardini. Corre tra via Serafini e via Cavedone. Termina, con una curva a sinistra, su via Plinio. ",MORGAGNI,VIA GIAN BATTISTA MORGAGNI,POINT (1652000 4945000)
1339,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6765,3583,LARGO ALDO MORO,"E' compreso tra largo Porta Sant'Agostino e via Emilia ovest, vi convergono via Berengario, viale Molza, viale Tassoni e viale Vittorio Veneto. ",MORO,LARGO ALDO MORO,POINT (1652000 4945000)
1340,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6764,3585,VIA CARDINALE GIOVANNI MORONE,"Inizia dal lato destro della via Emilia centro, dopo largo Muratori. Termina su via Castelmaraldo in prossimita' della piazza della Pomposa.",MORONE,VIA CARDINALE GIOVANNI MORONE,POINT (1652000 4945000)
1341,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6763,3595,VIA ENRICO MORSELLI,"Quinta laterale destra di via Ciro Menotti di fronte a via Ricci. Corre tra via Gavioli e via Montegrappa. Attraversa viale Verdi, via San Giovanni Bosco e termina su via Bonacini. ",MORSELLI,VIA ENRICO MORSELLI,POINT (1652000 4945000)
1342,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6762,3600,VIA MORTARA,"Seconda laterale sinistra di via Alassio, dopo via Magenta. Termina senza sfogo, dopo una curva a sinistra, in prossimit dell'incrocio tra via Pavia e via Magenta. Originariamente l'accesso avveniva da via Pavia. ",MORTARA,VIA MORTARA,POINT (1652000 4945000)
1343,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6761,3605,VIA MOTTA DI LIVENZA,Prima laterale sinistra di via Limana. Corre parallela a via Gorizia. Termina su via Asiago. ,MOTTA DI LIVENZA,VIA MOTTA DI LIVENZA,POINT (1652000 4945000)
1344,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6760,3615,STRADELLO DEL MULINO,"Laterale sinistra di strada Vignolese, dopo via Rosalba Carriera. Corre in direzione est nel centro abitato di San Donnino. Attraversa strada Tre Case e termina su strada Grande di fronte a stradello della Nizzola. ",MULINO,STRADELLO DEL MULINO,POINT (1652000 4945000)
1345,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-675f,3620,VIA PELLEGRINO MUNARI,Prima laterale sinistra di via Paolo Ferrari. Corre parallela tra viale Mazzoni e via Malagoli. Termina con una curva a destra su via De' Bonomini. ,MUNARI,VIA PELLEGRINO MUNARI,POINT (1652000 4945000)
1346,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-675e,3625,STRADA MUNAROLA,"Laterale destra di strada Attiraglio, dopo il manufatto della linea ferroviaria della TAV e di fronte a strada ponte Nuovo. Corre in direzione sud-est, supera la strada Albareto, la strada Cavo Argine e termina su strada Villavara. ",MUNAROLA,STRADA MUNAROLA,POINT (1652000 4945000)
1347,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-675d,3635,LARGO LODOVICO ANTONIO MURATORI,Si aprea alla destra di via Emilia centro tra via Nazario Sauro e via Cardinale Morone.,MURATORI,LARGO L. A. MURATORI,POINT (1652000 4945000)
1348,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-675c,3640,VIALE LODOVICO ANTONIO MURATORI,"Inizia da piazza Ricco'. Corre in direzione ovest, attraversa via Sabbatini, via Prampolini, la rotatoria con strada Vignolese e viale Trento e Trieste, via Cavedoni, via De' Fogliani. Termina in piazzale Risorgimento Italiano, dove ha origine via Giannone. ",MURATORI,VIALE L. A. MURATORI,POINT (1652000 4945000)
1349,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-675b,3645,VIA DEL MURAZZO,"Ultima laterale sinistra di via Costa, dopo via Ruffini sua parallela. Termina su via Emilia ovest.",MURAZZO,VIA DEL MURAZZO,POINT (1652000 4945000)
1350,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-675a,3655,VIA GIOVANNI MUZZIOLI,"Ultima laterale destra di viale dei Caduti in Guerra, dopo via Ricci. Da' origine alla sua desta a via Poletti e termina su via Piave. ",MUZZIOLI,VIA GIOVANNI MUZZIOLI,POINT (1652000 4945000)
1351,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6759,3657,VIA DEI NARCISI,Nel centro abitato di San Damaso. Prima laterale sinistra di via delle Dalie. Termina su via dei Giacinti. ,NARCISI,VIA DEI NARCISI,POINT (1652000 4945000)
1352,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6758,3660,VIA ANACARSI NARDI,"Seconda laterale destra di largo Garibaldi. Corre parallela tra viale Virginia Reiter e via Borelli. Il primo tratto  accessibile solamente da via Usiglio. Supera quindi via Enrichetta Castiglioni, via Papazzoni e termina su via Tagliazucchi. ",NARDI,VIA ANACARSI NARDI,POINT (1652000 4945000)
1353,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6757,3670,STRADELLO DEI NAVA,"Inizia dal lato sinistro di stradello Senni. Ha una lunghezza di km 1,800. Corre in direzione est e termina su strada Bellaria. ",NAVA,STRADELLO NAVA,POINT (1652000 4945000)
1354,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6756,3675,VIA ANDREA NAVAGERO,"Nella localita' di San Pancrazio. Inizia dal lato destro di via Alamanni, termina sulla stessa via. ",NAVAGERO,VIA ANDREA NAVAGERO,POINT (1652000 4945000)
1355,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6755,3680,STRADA DEL NAVIGLIO,"Laterale sinistra di strada Albareto, tra via Zoldi e stradello Mulini Nuovi. Corre in direzione ovest e curva a destra in corrispondenza dell'incrocio con via dei Dragatori e via Francia. Termina denza sfogo. ",NAVIGLIO,STRADA DEL NAVIGLIO,POINT (1652000 4945000)
1356,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6754,3685,VIA LUIGI NEGRELLI,"Terza laterale destra di via D'Avia Nord, dopo via Dal Pozzo Toscanelli. Termina senza sfogo.",NEGRELLI,VIA LUIGI NEGRELLI,POINT (1652000 4945000)
1357,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6753,3690,VIA ADA NEGRI,Inizia a sinistra del termine di via Aleardi. Corre parallela a strada barchetta e termina su via Cantu'. ,NEGRI,VIA ADA NEGRI,POINT (1652000 4945000)
1358,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6752,3692,VIA VITTORIA NENNI,Prima laterale sinistra di via Saffi. Curva a destra descrivendo un angolo retto e termina senza sfogo dopo avere superato via Mafalda di Savoia. ,NENNI,VIA VITTORIA NENNI,POINT (1652000 4945000)
1359,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6751,3695,VIA NERVI,Ultima laterale destra di via Voghera. Corre parallela tra via Lodi e via Carrara e termina su via Magenta. ,NERVI,VIA NERVI,POINT (1652000 4945000)
1360,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6750,3697,VIA ISACCO NEWTON,"Terza laterale sinistra di via Nobili, di fronte a viale Emilio Po. Termina sul viale Leonardo da Vinci.",NEWTON,VIA ISACCO NEWTON,POINT (1652000 4945000)
1361,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-674f,3710,VIA FRANCESCO NICOLI,"Ultima laterale sinistra di via Rangoni, dopo via Edison. Corre in direzione sud e termina su via Luosi.",NICOLI,VIA FRANCESCO NICOLI,POINT (1652000 4945000)
1362,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-674e,3715,VIA IPPOLITO NIEVO,"Inizia sul prolungamento di via Guarini, all'incrocio con via Bianchi Ferrari. Attraversa via Allegri, via Lippi e via Graziosi. Termina su viale Amendola. ",NIEVO,VIA IPPOLITO NIEVO,POINT (1652000 4945000)
1363,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-674d,3720,STRADELLO DELLA NIZZOLA,"Laterale sinistra di strada Grande, di fronte a stradello del Mulino. Termina senza sfogo. ",NIZZOLA,STRADELLO DELLA NIZZOLA,POINT (1652000 4945000)
1364,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-674c,3723,LARGO ALFREDO NOBEL,"Inizia sul lato sinistro di via Newton, dopo via Stoppani. Da' origine a due piccole vie che terminano senza sfogo con piazzetta di ritorno.",NOBEL,LARGO ALFREDO NOBEL,POINT (1652000 4945000)
1365,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-674b,3725,VIA LEOPOLDO NOBILI,"Inizia all'incrocio con strada Formigina, viale dell'Autodromo e strada San Faustino. Corre in direzione ovest come prolungamento di strada San Faustino. Supera l'incrocio con viale Emilio Po e via Newton, attraversa via Nicolo' Biondo e via Zarlati. Termina senza sfogo a fianco della massicciata della dismessa linea ferroviaria Milano-Bologna. ",NOBILI,VIA LEOPOLDO NOBILI,POINT (1652000 4945000)
1366,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-674a,3730,STRADELLO DELLA NOCE,"Seconda laterale sinistra di strada Canalazzo, dopo stradello Federzoni. Corre in direzione ovest e termina sul confine comunale con il Comune di Carpi. ",NOCE,STRADELLO DELLA NOCE,POINT (1652000 4945000)
1367,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6749,3735,VIA NONANTOLANA,"Inizia sotto il cavalcavia della Sacca, nel punto in cui ha origine in direzione opposta, via Rita Levi Montalcini (gi via Fanti). Supera con incrocio via Ciro Menotti, con cavalcavia la tangenziale Pasternak e con rotatoria la tangenziale Rabin. In corrispondenza del viadotto TAV raggiunge, deviando, localita' Navicello. Termina sul ponte sopra il fiume Panaro dopo strada Villavara.",NONANTOLANA,VIA NONANTOLANA,POINT (1652000 4945000)
1368,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6748,3753,VIA ALFREDO NOTA,"Seconda laterale destra di via Tommaseo, dopo via Fanfani. Termina su via Giusti. ",NOTA,VIA ALFREDO NOTA,POINT (1652000 4945000)
1369,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6747,3765,VIA NUORO,"Laterale sinistra di strada Vaciglio centro, dopo via della Pietra. Attraversa via Sassari, via Cagliari e termina senza sfogo. ",NUORO,VIA NUORO,POINT (1652000 4945000)
1370,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6746,3770,STRADA NUOVA DI FRETO,"Prima laterale destra di strada Ponte Alto nord, passa sotto il ponte ferroviario della linea Milano-Bologna, da' origine a stradello Cassana; passa in prossimita' della chiesa di Freto. Curva a sinistra e termina su strada Barchetta. ",FRETO,STRADA NUOVA DI FRETO,POINT (1652000 4945000)
1371,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6745,3775,STRADA NUOVA DI MARZAGLIA,"Storicamente interrotta dalla ferroviaria Milano Bologna, oggi inizia a sud della dismessa linea ferroviaria e corre in direzione sud, curva a destra dando origine alla sua sinistra a stradello Giarola e termina su strada Marzaglia. ",NUOVA MARZAGLIA,STRADA NUOVA DI MARZAGLIA,POINT (1652000 4945000)
1372,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6744,4825,LARGO SAN FRANCESCO D'ASSISI,"Si apre alla destra di corso Canalchiaro, di fronte alla chiesa San Francesco, compreso tra rua Freda, rua Muro e calle di Luca. ",S.FRANCESCO,LARGO SAN FRANCESCO D'ASSISI,POINT (1652000 4945000)
1373,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6743,4835,LARGO SAN GIACOMO,"Si apre a sinistra di via San Giacomo, dopo via Stella. ",S.GIACOMO,LARGO SAN GIACOMO,POINT (1652000 4945000)
1374,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6742,4840,VIA SAN GIACOMO,"Inizia dall'incrocio tra via degli Adelardi e via Ruggera, quale prosecuzione di via Carteria. Attraversa via Stella e termina su corso Canalchiaro. ",S.GIACOMO,VIA SAN GIACOMO,POINT (1652000 4945000)
1375,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6741,4850,VIA SAN GIOVANNI BOSCO,"Quarta laterale sinistra di via Emilia est. Corre tra via Mascagni e via Crespellani. Attraversa via Pelusia, via Puccini, via Bellini, via Morselli, via Montegrappa, via Pacchioni e via Divisione Acqui. Termina senza sfogo in prossimita della linea ferroviaria Modena-Bologna. Il tratto compreso tra via Bellini e via Morselli e' a percorrenza ciclopedonale.",S.GIOVANNI BOSCO,VIA SAN GIOVANNI BOSCO,POINT (1652000 4945000)
1376,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6740,4860,STRADELLO SAN GIULIANO,"Seconda laterale destra di strada Chiesa di Saliceta San Giuliano. Corre in direzione est. Supera con rotatoria l'immissione di via Marinetti e con sottopasso la linea ferroviaria Modena-Sassuolo. Da' origine a destra a stradello Poli, supera con rotatoria l'immissione di via Fratelli Rosselli, riceve a destra il termine di stradello Paduli e termina senza sfogo.",S.GIULIANO,STRADELLO SAN GIULIANO,POINT (1652000 4945000)
1377,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-673f,4861,LARGO SAN LEONARDO MURIALDO,"Area antistante la chiesa parrocchiale di ""San Pio Decimo"". Si apre alla sinistra di via Bellini a ridosso dell'incrocio con via San Giovanni Bosco.",S. LEONARDO MURIALDO,LARGO SAN LEONARDO MURIALDO,POINT (1652000 4945000)
1378,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-673e,4875,VIA SAN MARTINO,Terza laterale sinistra di corso Vittorio Emanuele Secondo. Corre parallela tra calle Bondesano e via Palestro. Termina su viale Monte Kosica. ,S.MARTINO,VIA SAN MARTINO,POINT (1652000 4945000)
1379,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-673d,4885,STRADELLO SAN MATTEO,"Inizia dal lato destro della strada Canaletto nord, dopo il viadotto ferroviario della linea TAV. Corre in direzione sud-est parallelamente alla line TAV e termina su strada Attiraglio. ",S.MATTEO,STRADELLO SAN MATTEO,POINT (1652000 4945000)
1380,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-673c,4890,VIA SAN MICHELE,Inizia dal lato destro della via del Taglio; corre parallela tra via Ganaceto e via Montevecchio. Termina su via Cavallerini. ,S.MICHELE,VIA SAN MICHELE,POINT (1652000 4945000)
1381,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-673b,4893,VIA SAN PANCRAZIO,Laterale destra di strada per Carpi centro subito dopo aver superato la chiesa di San Pancrazio. Supera con sottopasso strada per Carpi nord e termina su strada Villanova. ,SAN PANCRAZIO,VIA SAN PANCRAZIO,POINT (1652000 4945000)
1382,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-673a,4895,VIA SAN PAOLO,"Laterale destra di via Selmi. Corre tra via Tre Re e rua dei Frati Minori. Termina su corso Canalchiaro, di fronte a via San Giacomo.",S.PAOLO,VIA SAN PAOLO,POINT (1652000 4945000)
1383,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6739,4905,VIA SANREMO,"Prima laterale sinistra di via La Spezia. Incontra via Savona, via Portofino, via Levanto, via Ventimiglia, via Spotorno e via Zoagli. Termina senza sfogo con piazzetta di ritorno.",SANREMO,VIA SANREMO,POINT (1652000 4945000)
1384,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6738,5325,VIA STRESA,"Prima laterale destra di via Saluzzo, di fronte a via Tortona. effettua una curva a sinistra e riceve il termine di via Gandini. Effettua una seconda curva a sinistra e termina su via Saluzzo.",STRESA,VIA STRESA,POINT (1652000 4945000)
1385,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6737,5330,VIA FRANCESCO STRINGA,"Quarta laterale destra di strada San Faustino, dopo via Luosi sua parallela. Riceve a destra il termine di via Rococciolo e termina senza sfogo.",STRINGA,VIA FRANCESCO STRINGA,POINT (1652000 4945000)
1386,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6736,5335,VIA ENRICO STUFLER,"Terza laterale sinistra di via Cucchiari, dopo via Pincetti. Corre parallela a viale Moreali e termina su via Scanaroli. ",STUFLER,VIA ENRICO STUFLER,POINT (1652000 4945000)
1387,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6735,5340,VIA DE' SUDENTI,"Ultima laterale destra di via Zarlati, dopo via Nobili, alla quale corre parallela. Termina su via Pepe. ",SUDENTI,VIA DE' SUDENTI,POINT (1652000 4945000)
1388,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6734,5350,VIA DELLE SUORE,"Ha inizio dall'incrocio con strada Canaletto sud e via Fanti, in localita' ""Sacca"". Corre in direzione ovest, supera con rotatoria viale La Marmora, interseca strada Sant'Anna e termina senza sfogo in prossimita' della linea ferroviaria Modena-Verona. ",SUORE,VIA DELLE SUORE,POINT (1652000 4945000)
1389,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6733,5355,VIA SUSANO,Laterale sinistra di strada Vignolese. Corre tra via Confalonieri e via Abba. Termina senza sfogo. ,SUSANO,VIA SUSANO,POINT (1652000 4945000)
1390,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6732,5360,VIA SVEZIA,"Unica laterale sinistra di via Norvegia, termina su via Svizzera.",SVEZIA,VIA SVEZIA,POINT (1652000 4945000)
1391,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6731,5365,VIA SVIZZERA,"Seconda laterale sinistra di via Europa, dopo via Spagna. Supera l'incrocio con via Spagna e via Norvegia, effettua una curva a destra, riceve il termina di via Svezia e termina, ricevendo a destra, la fine di via Norvegia.",SVIZZERA,VIA SVIZZERA,POINT (1652000 4945000)
1392,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6730,5370,VIA WALTER TABACCHI,"Inizia dal lato destro della via Emilia ovest, nel punto in cui termina il cavalcavia, in localita' ""Madonnina"". Termina senza sfogo in prossimita' della dismessa linea ferroviaria Milano-Bologna. ",TABACCHI,VIA WALTER TABACCHI,POINT (1652000 4945000)
1393,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-672f,5380,VIA PIETRO TACCHINI,Inizia da piazza Ricco' in corrispondenza dell'inizio di viale Muratori. Corre a lato della chiesa di Sant'Agnese e termina su strada Vignolese. ,TACCHINI,VIA PIETRO TACCHINI,POINT (1652000 4945000)
1394,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-672e,5382,VIA TACITO,"Inizia dalla sottostrada destra di via Emilia ovest, dopo viale Virgilio. Termina senza sfogo dopo aver superato via Omero.",TACITO,VIA TACITO,POINT (1652000 4945000)
1395,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-672d,5385,VIA TAGGIA,"Terza laterale destra di via Ventimiglia, dopo via Sestri Levante, alla quale corre parallela. Effettua una semicurva a sinistra dalla quale sviluppa, a destra, una penetrazione. Termina sull'incrocio con via Chiavari e via Pietra Ligure. ",TAGGIA,VIA TAGGIA,POINT (1652000 4945000)
1396,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-672c,5390,STRADELLO TAGLIATI,"Laterale destra di strada Albareto, dopo stradello Sacerdoti. Corre in direzione est, da' origine alla sua sinistra a stradello Camurri e termina su strada Cavo Argine. ",TAGLIATI,STRADELLO TAGLIATI,POINT (1652000 4945000)
1397,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-672b,5400,VIA DEL TAGLIO,"Inizia da largo San Giorgio e si sviluppa in direzione ovest. Da' origine a destra a via Fonte d'Abisso, interseca via Cesare Battisti, via Rismondo e via Ganaceto. Termina su via Castelmaraldo a fianco della piazza della Pomposa. ",TAGLIO,VIA DEL TAGLIO,POINT (1652000 4945000)
1398,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-672a,5405,VIA TALETE DI MILETO,"Seconda laterale destra di strada Formigina, dopo via Galeno. Termina sulla stessa via Galeno. A senso unico con accesso da via Galeno. ",TALETE,VIA TALETE DI MILETO,POINT (1652000 4945000)
1399,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6729,5410,VIA FORTUNATO TAMBURINI,"Quarta laterale destra di via Sigonio, tra via Guicciardini e viale Buon Pastore, al quale corre parallela. Attraversa via Sassi e termina su viale Amendola. ",TAMBURINI,VIA FORTUNATO TAMBURINI,POINT (1652000 4945000)
1400,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6728,5425,VIA TARCENTO,Inizia dal lato sinistro della via De' Polli dopo via Monfalcone sua parallela. Termina su via Gemona ,TARCENTO,VIA TARCENTO,POINT (1652000 4945000)
1401,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6727,5430,VIA VINCENZO TARDINI,"Laterale destra di via Emilia ovest, tra strada Barchetta e via del Giglio. Termina su strada Barchetta.",TARDINI,VIA VINCENZO TARDINI,POINT (1652000 4945000)
1402,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6726,5435,VIA TARQUINIA,"Laterale destra di strada Vaciglio centro, dopo via Viterbo. Corre in direzione ovest, supera via Rieti e via Frosinone. Termina all'incrocio con via Latina e via Viterbo. ",TARQUINIA,VIA TARQUINIA,POINT (1652000 4945000)
1403,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6725,5437,VIA GIROLAMO TARTAGLIONE,Nel centro abitato di Villanova. Prima laterale destra di via Cremaschi. Corre parallela a Barbolini e termina su stradello Chiesa di Villanova. ,TARTAGLIONE,VIA GIROLAMO TARTAGLIONE,POINT (1652000 4945000)
1404,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6724,5445,VIALE ALESSANDRO TASSONI,"Inizia dal lato sud di largo Aldo Moro. Corre parallelo a viale Vittorio Veneto. Termina su piazzale Risorgimento Italiano, nel punto in cui inizia via Giardini. ",TASSONI,VIALE ALESSANDRO TASSONI,POINT (1652000 4945000)
1405,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6723,5460,VIA DELLA TECNICA,"Ultima laterale destra di viale Caduti sul Lavoro, dopo via dell'Industria e di fronte a via della Scienza. Termina su stradello Sottopassaggio. ",TECNICA,VIA DELLA TECNICA,POINT (1652000 4945000)
1406,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6722,5465,VIA FERRUCCIO TEGLIO,"Ultima laterale destra di via Donati, dopo via Buozzi sua parallela. Termina senza sfogo in area a parcheggio. ",TEGLIO,VIA FERRUCCIO TEGLIO,POINT (1652000 4945000)
1407,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6721,4910,VIA SAN SALVATORE,Inizia dalla piazzetta dei Servi. Corre parallela tra via Trivellari e via Servi. Termina su corso Canalchiaro. ,S.SALVATORE,VIA SAN SALVATORE,POINT (1652000 4945000)
1408,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6720,4920,VIA SANTA CHIARA,"Unica laterale sinistra di via de' Correggi e di fronte a via Malatesta. Corre tra via Carteria e rua Muro, termina su via degli Adelardi.",S.CHIARA,VIA SANTA CHIARA,POINT (1652000 4945000)
1409,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-671f,4930,VIA SANT'AGOSTINO,Inizia dal lato sinistro di largo Porta Sant'Agostino e corre parallela a rua Muro. Termina senza sfogo dopo l'incrocio con vicolo delle Grazie e via Degli Adelardi. ,S.AGOSTINO,VIA SANT'AGOSTINO,POINT (1652000 4945000)
1410,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-671e,4934,STRADA SANTA LIBERATA,Unica laterale sinistra di viazza di Ramo. Costeggia la nuova linea ferroviaria Milano-Bologna e il canale santa Liberata. Termina senza sfogo in prossimita' del fiume Secchia.,S. LIBERATA,STRADA SANTA LIBERATA,POINT (1652000 4945000)
1411,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-671d,4935,STRADA SANTA LUCIA,"Ultima laterale sinistra strada Bellaria, dopo via dei Levi. Corre verso est sul confine tra il Comune di Modena e il Comune di Castelnuovo Rangone. Riceve a sinistra il termine di stradello Fontana nel centro abitato di Montale, da' origine a sinistra a via Antica Quercia e termina sulla strada Castelnuovo Rangone. ",S.LUCIA,STRADA SANTA LUCIA,POINT (1652000 4945000)
1412,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-671c,4940,VIA SANTA MARGHERITA,Seconda laterale destra di via San Vincenzo. Corre tra vicolo Venezia e via Modonella. Termina su corso Accademia Militare.,S.MARGHERITA,VIA SANTA MARGHERITA,POINT (1652000 4945000)
1413,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-671b,4945,VICOLO SANTA MARIA DELLE ASSE,"Terza e ultima laterale sinistra di via dei Gallucci, dopo rua Pioppa e di fronte a vicolo dei Tornei. Termina senza sfogo. ",S.MARIA ASSE,VICOLO S. M. DELLE ASSE,POINT (1652000 4945000)
1414,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-671a,4950,STRADA SANTA MARIA E SAN MARTINO,Unica laterale destra di strada Chiesa Santa Maria di Mugnano corre in direzione sud. Termina su strada San Martino di Mugnano in prossimita' della chiesa omonima. Il tratto centrale non  percorribile.,S.MARIA S.MARTINO,S.DA S.MARIA S.MARTINO,POINT (1652000 4945000)
1415,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6719,4955,STRADELLO SANTA MARTA,"Laterale destra di via Jacopo da Porto sud, dopo via Borelle. Corre in direzione ovest e termina, con una curva a destra, su viazza di Cognento.",S.MARTA,STRADELLO SANTA MARTA,POINT (1652000 4945000)
1416,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6718,4960,STRADA SANT'ANNA,"Inizia dalla rotatoria con via Razzaboni e via Monsignore Neviani. Corre in direzione nord, supera via delle Suore e, dopo una curva a destra, viale La Marmora con sottopasso. Termina su strada Canaletto sud.",S.ANNA,STRADA SANT'ANNA,POINT (1652000 4945000)
1417,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6717,4975,VIA SANTHIA',Laterale destra di strada Vignolese. Corre tra via Riccardi e via Zamenhof. Attraversa via Gandini e via Mondov e termina su via Biella. La parte iniziale del tratto tra via Gandini e via Mondov  a sola percorrenza ciclopedonale. ,SANTHIA',VIA SANTHIA',POINT (1652000 4945000)
1418,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6716,4980,VIA VENCESLAO SANTI,Prima laterale destra di via Costa. Corre tra viale Cialdini e via Maini e termina su via Paolucci.,SANTI,VIA VENCESLAO SANTI,POINT (1652000 4945000)
1419,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6715,4985,VIA SANTISSIMA TRINITA',Prima laterale sinistra di corso Canalgrande. Corre tra via Mascherella e via Scarpa. Termina su via Canalino. ,SS.TRINITA',VIA SANTISSIMA TRINITA',POINT (1652000 4945000)
1420,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6714,5000,VIA SAN VINCENZO,"Laterale sinistra di corso Canalgrande. Corre tra via Gherarda e via del Teatro, attraversa via Modonella, via Campanella e termina su via Farini.",S.VINCENZO,VIA SAN VINCENZO,POINT (1652000 4945000)
1421,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6713,5005,VIA SARAGOZZA,"Inizia dall'incrocio con via Canalino e via Mascherella, in continuazione di via Canalino. Termina su viale delle Rimembranze. ",SARAGOZZA,VIA SARAGOZZA,POINT (1652000 4945000)
1422,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6712,5015,VIA SASSARI,Prima laterale sinistra di via Cagliari. Corre in direzione nord parallela alla strada Vaciglio centro. Attraversa via Nuoro e termina senza sfogo. ,SASSARI,VIA SASSARI,POINT (1652000 4945000)
