﻿_id,FID,the_geom,ASTA,NODO1,NODO2,LUNGHEZZ,XVIA,DENOMINAZI,CIVIMINP,ESPOMINP,CIVIMAXP,ESPOMAXP,CIVIMIND,ESPOMIND,CIVIMAXD,ESPOMAXD,CRESCIV,ID_TIPOLOG,TIP_DESCR,LARGHEZZA,DATA_INI,DATA_IMMI,DATA_VARI,ID_PROPR,PRO_DESCR,PAV_DESC,C_PERCOR,SUPERFICIE,COMPETENZA,LIVELLO,CLASSE,SEDE,ID_SEN_PER,SENSO_PERC,ID_TIP_ARC,TIPO_ARCO,ID_QUART_P,QUA_DES_P,ID_QUART_D,QUA_DES_D,ID_VIA_DA,DES_VIA_DA,ID_VIA_A,DES_VIA_A
5745,Archi_stradali_preview.5745,"MULTILINESTRING ((1654061.166 4945289.88, 1654073.149 4945294.712, 1654082.035 4945300.156))",12440,9186,9187,23,3150,VIA LUCA MARENZIO,4,"",4,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,4,20150716,20150716,20180305,1,PROPRIETA' COMUNALE,TAPPETO,CICLOPEDONALE,65,COMUNE,non conosciuto,carreggiata unica,a raso,3,AREA PEDONALE,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,755,VIA MARIO BONACINI,5280,VIA GASPARE SPONTINI
5746,Archi_stradali_preview.5746,"MULTILINESTRING ((1654082.035 4945300.156, 1654101.092 4945331.922, 1654103.201 4945335.645))",12441,9187,2321,41,3150,VIA LUCA MARENZIO,10,"",22,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,4,20150716,20150716,20190731,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,192,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,3150,VIA LUCA MARENZIO,5280,VIA GASPARE SPONTINI
5747,Archi_stradali_preview.5747,"MULTILINESTRING ((1653865.026 4945375.966, 1653856.219 4945381.112))",12442,2307,9188,10,580,VIA VINCENZO BELLINI,0,"",0,"",0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,8,20150716,20150716,20190325,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,83,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4861,LARGO SAN LEONARDO MURIALDO,4850,VIA SAN GIOVANNI BOSCO
5748,Archi_stradali_preview.5748,"MULTILINESTRING ((1653856.219 4945381.112, 1653770.248 4945431.372))",12443,9188,2367,100,580,VIA VINCENZO BELLINI,42,"",70,A,51,"",83,"",1,99,NUMERAZIONE CIVICA NORMALE,8,20150716,20150716,20190325,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,812,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4850,VIA SAN GIOVANNI BOSCO,3260,VIA PIETRO MASCAGNI
5749,Archi_stradali_preview.5749,"MULTILINESTRING ((1653865.026 4945375.966, 1653874.342 4945381.916, 1653902.682 4945434.86))",12444,2307,6956,71,4861,LARGO SAN LEONARDO MURIALDO,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,8,20150716,20150716,20180305,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,666,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,580,VIA VINCENZO BELLINI,0,""
5750,Archi_stradali_preview.5750,"MULTILINESTRING ((1653883.232 4945449.609, 1653830.735 4945478.188))",12447,9189,2445,60,4850,VIA SAN GIOVANNI BOSCO,0,"",0,"",161,"",171,"",0,99,NUMERAZIONE CIVICA NORMALE,5,20150716,20150716,20180514,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,304,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4850,VIA SAN GIOVANNI BOSCO,3260,VIA PIETRO MASCAGNI
5751,Archi_stradali_preview.5751,"MULTILINESTRING ((1653883.232 4945449.609, 1653919.913 4945514.819, 1653924.432 4945519.338, 1653932.374 4945518.93))",12448,9189,2502,89,4850,VIA SAN GIOVANNI BOSCO,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,2,20150716,20150716,20180514,1,PROPRIETA' COMUNALE,TAPPETO,CICLOPEDONALE,171,COMUNE,non conosciuto,carreggiata unica,a raso,3,AREA PEDONALE,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,4850,VIA SAN GIOVANNI BOSCO,3595,VIA ENRICO MORSELLI
5752,Archi_stradali_preview.5752,"MULTILINESTRING ((1648217.835 4945372.826, 1648211.223 4945374.797, 1648206.185 4945377.066, 1648201.48 4945380.056, 1648196.597 4945384.141, 1648192.732 4945388.36, 1648188.968 4945393.343, 1648185.646 4945399.156, 1648101.852 4945579.419, 1648094.787 4945593.043))",12453,2433,2434,257,2171,STRADA FONTE SAN GEMINIANO OVEST,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,4,20150717,20150717,20190624,8,PROPRIETA' DEMANIALE,TAPPETO,1F LOCALE EXTRAURBANA,1106,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,2171,STRADA FONTE SAN GEMINIANO OVEST,2700,VIA JACOPO DA PORTO NORD
5753,Archi_stradali_preview.5753,"MULTILINESTRING ((1652559.192 4945784.108, 1652590.186 4945800.694))",12455,9192,2677,35,1305,VIA CASTELMARALDO,0,"",0,"",37,"",45,"",0,99,NUMERAZIONE CIVICA NORMALE,8,20150717,20150717,20190320,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,281,COMUNE,non conosciuto,carreggiata unica,a raso,3,AREA PEDONALE,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,3585,VIA CARDINALE GIOVANNI MORONE,5400,VIA DEL TAGLIO
5754,Archi_stradali_preview.5754,"MULTILINESTRING ((1652495.576 4945671.962, 1652507.691 4945691.34, 1652522.406 4945713.458, 1652550.959 4945754.871, 1652559.11 4945766.525, 1652563.147 4945776.428, 1652559.192 4945784.108))",12462,2670,9192,133,3585,VIA CARDINALE GIOVANNI MORONE,2,"",48,"",1,"",39,"",0,99,NUMERAZIONE CIVICA NORMALE,7,20150717,20150717,20180613,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,993,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,1955,VIA EMILIA CENTRO,1305,VIA CASTELMARALDO
5755,Archi_stradali_preview.5755,"MULTILINESTRING ((1653379.634 4945915.554, 1653370.073 4945932.276, 1653362.14 4945946.86, 1653353.112 4945962.465, 1653345.637 4945975.7, 1653339.509 4945986.362, 1653336.65 4945992.122, 1653333.586 4945999.066, 1653330.23 4946007.983, 1653328.573 4946013.973, 1653327.256 4946019.802, 1653326.161 4946025.668, 1653324.697 4946034.672, 1653322.434 4946050.373, 1653320.718 4946057.93, 1653317.981 4946065.161, 1653314.795 4946071.247, 1653309.321 4946079.867))",12463,2743,9195,181,985,VIALE DEI CADUTI IN GUERRA,166,"",200,"",147,"",163,"",0,99,NUMERAZIONE CIVICA NORMALE,13,20150717,20150717,20201214,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,2258,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,3655,VIA GIOVANNI MUZZIOLI,95,VICOLO DI PORTA ALBARETO
5756,Archi_stradali_preview.5756,"MULTILINESTRING ((1653309.321 4946079.867, 1653304.338 4946085.545, 1653297.679 4946094.491))",12464,9195,2776,19,985,VIALE DEI CADUTI IN GUERRA,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,10,20150717,20150717,20190731,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,187,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,95,VICOLO DI PORTA ALBARETO,935,PIAZZA NATALE BRUNI
5757,Archi_stradali_preview.5757,"MULTILINESTRING ((1655552.355 4946011.184, 1655553.876 4946006.934, 1655554.798 4946003.743, 1655555.487 4946000.086, 1655555.434 4945997.011, 1655554.904 4945993.46, 1655553.457 4945988.308))",12470,9197,6504,24,1813,VIA GIOVANNI DALTON,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,7,20150717,20150717,20180222,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,165,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,1813,VIA GIOVANNI DALTON,1813,VIA GIOVANNI DALTON
5758,Archi_stradali_preview.5758,"MULTILINESTRING ((1655553.457 4945988.308, 1655558.808 4945991.614, 1655562.06 4945994.043, 1655564.763 4945995.686, 1655567.837 4945996.958, 1655570.911 4945997.859, 1655573.88 4945998.283, 1655577.276 4945998.539, 1655583.258 4945998.172))",12471,6504,9198,32,1813,VIA GIOVANNI DALTON,0,"",0,"",0,"",0,"",0,100,NUMERAZIONE CIVICA DESTRA,5,20150717,20150717,20180222,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,145,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,1813,VIA GIOVANNI DALTON,1813,VIA GIOVANNI DALTON
5759,Archi_stradali_preview.5759,"MULTILINESTRING ((1655583.258 4945998.172, 1655588.642 4945996.189, 1655592.533 4945994.547, 1655596.722 4945991.87, 1655610.083 4945982.647, 1655627.097 4945972.311, 1655651.729 4945963.129))",12472,9198,2702,77,1813,VIA GIOVANNI DALTON,0,"",0,"",0,"",0,"",0,100,NUMERAZIONE CIVICA DESTRA,5,20150717,20150717,20180222,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,387,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,1813,VIA GIOVANNI DALTON,4026,TANGENZIALE BORIS LEONIDOVIC PASTERNAK
5760,Archi_stradali_preview.5760,"MULTILINESTRING ((1655552.355 4946011.184, 1655583.258 4945998.172))",12473,9197,9198,34,1813,VIA GIOVANNI DALTON,0,"",0,"",0,"",0,"",0,100,NUMERAZIONE CIVICA DESTRA,4,20150717,20150717,20150717,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,134,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,1813,VIA GIOVANNI DALTON,1813,VIA GIOVANNI DALTON
5761,Archi_stradali_preview.5761,"MULTILINESTRING ((1654141.092 4946368.694, 1654161.253 4946375.591, 1654197.728 4946391.483, 1654224.261 4946403.503, 1654238.509 4946410.344))",12474,2958,9199,106,3735,VIA NONANTOLANA,478,"",510,"",553,"",587,"",0,99,NUMERAZIONE CIVICA NORMALE,11,20150720,20150720,20180730,99,PROPRIETA' NON DEFINITA,TAPPETO,1E URBANA DI INTERQUARTIERE,1091,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,90,STRADA DI ALBARETO,3120,VIA MAR CASPIO
5762,Archi_stradali_preview.5762,"MULTILINESTRING ((1654238.509 4946410.344, 1654247.838 4946414.924, 1654354.331 4946462.748))",12475,9199,2995,127,3735,VIA NONANTOLANA,520,"",562,2,589,"",637,"",0,99,NUMERAZIONE CIVICA NORMALE,11,20150720,20150720,20180730,99,PROPRIETA' NON DEFINITA,TAPPETO,1E URBANA DI INTERQUARTIERE,1341,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,3120,VIA MAR CASPIO,2495,VIA GIOVANNI GIOLITTI
5763,Archi_stradali_preview.5763,"MULTILINESTRING ((1651571.592 4945369.253, 1651580.929 4945382.294, 1651605.704 4945416.82))",12481,2373,2428,59,3900,VIA GASPARE PAGANI,152,"",164,"",127,"",133,3,0,99,NUMERAZIONE CIVICA NORMALE,10,20150729,20150729,20150729,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,585,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,4,San Faustino - S.S. Giuliano - Madonnina - 4Ville,3900,VIA GASPARE PAGANI,2782,VIA GREGORIO LAMBRAKIS
5764,Archi_stradali_preview.5764,"MULTILINESTRING ((1657262.48 4943018.085, 1657257.125 4943018.482, 1657252.464 4943017.837, 1657248.546 4943016.697, 1657244.927 4943014.862, 1657241.704 4943012.432, 1657239.224 4943009.804))",12485,654,9202,26,1960,VIA EMILIA EST,0,"",0,"",0,"",0,"",1,101,NUMERAZIONE CIVICA SINISTRA,9,20150813,20150813,20170316,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,233,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,2,S. Lazzaro - Modena EST - Crocetta,2,S. Lazzaro - Modena EST - Crocetta,1960,VIA EMILIA EST,1960,VIA EMILIA EST
5765,Archi_stradali_preview.5765,"MULTILINESTRING ((1657239.224 4943009.804, 1657202.171 4943030.581, 1657171.932 4943047.364, 1657143.569 4943063.023, 1657120.409 4943075.681, 1657094.249 4943090.215, 1657073.434 4943101.419, 1657059.603 4943108.874, 1657043.195 4943117.359))",12486,9202,7446,224,1960,VIA EMILIA EST,1432,"",1446,5,1595,"",1595,3,1,99,NUMERAZIONE CIVICA NORMALE,8,20150813,20150813,20170316,3,PROPRIETA' A.N.A.S.,TAPPETO,1E URBANA DI INTERQUARTIERE,1894,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,2,S. Lazzaro - Modena EST - Crocetta,1960,VIA EMILIA EST,1960,VIA EMILIA EST
5766,Archi_stradali_preview.5766,"MULTILINESTRING ((1657155.941 4942747.626, 1657229.685 4942929.942, 1657238.134 4942950.252, 1657247.887 4942971.554))",12487,547,9203,242,5080,STRADA SCARTAZZA,22,"",24,2,11,"",19,5,1,99,NUMERAZIONE CIVICA NORMALE,7,20150813,20150813,20190521,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,1695,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,70,VIA IVALDO AGUZZOLI,1960,VIA EMILIA EST
5767,Archi_stradali_preview.5767,"MULTILINESTRING ((1657239.224 4943009.804, 1657236.419 4943005.886, 1657234.143 4943000.35, 1657233.466 4942995.613, 1657233.608 4942990.105, 1657235.189 4942984.355, 1657238.264 4942979.065, 1657242.263 4942974.943, 1657247.887 4942971.554))",12489,9202,9203,45,1960,VIA EMILIA EST,0,"",0,"",0,"",0,"",0,100,NUMERAZIONE CIVICA DESTRA,9,20150813,20150813,20170316,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,395,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,1960,VIA EMILIA EST,5080,STRADA SCARTAZZA
5768,Archi_stradali_preview.5768,"MULTILINESTRING ((1657247.887 4942971.554, 1657254.013 4942969.591, 1657259.98 4942969.468, 1657266.165 4942970.815, 1657271.115 4942973.221, 1657275.052 4942976.358, 1657278.189 4942980.233, 1657280.578 4942984.615))",12490,9203,655,39,1960,VIA EMILIA EST,0,"",0,"",0,"",0,"",0,100,NUMERAZIONE CIVICA DESTRA,9,20150813,20150813,20170316,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,344,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,5080,STRADA SCARTAZZA,1960,VIA EMILIA EST
5769,Archi_stradali_preview.5769,"MULTILINESTRING ((1653225.368 4946068.445, 1653208.846 4946082.011))",12492,9204,2811,21,2472,GIARDINO DUCALE ESTENSE,0,"",0,"",0,"",0,"",0,2,TIPOLOGIA NON DEFINITA,3,20150910,20150910,20190312,1,PROPRIETA' COMUNALE,STABILIZZATO,CICLOPEDONALE,53,COMUNE,non conosciuto,carreggiata unica,a raso,3,AREA PEDONALE,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,0,"",5915,CORSO VITTORIO EMANUELE SECONDO
5770,Archi_stradali_preview.5770,"MULTILINESTRING ((1653362.022 4945906.004, 1653379.634 4945915.554))",12494,9205,2743,20,2472,GIARDINO DUCALE ESTENSE,0,"",0,"",0,"",0,"",0,2,TIPOLOGIA NON DEFINITA,3,20150910,20150910,20190312,1,PROPRIETA' COMUNALE,STABILIZZATO,CICLOPEDONALE,50,COMUNE,non conosciuto,carreggiata unica,a raso,3,AREA PEDONALE,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,0,"",985,VIALE DEI CADUTI IN GUERRA
5771,Archi_stradali_preview.5771,"MULTILINESTRING ((1653247.486 4945741.407, 1653261.248 4945759.353))",12495,2638,9206,23,2472,GIARDINO DUCALE ESTENSE,0,"",0,"",0,"",0,"",0,2,TIPOLOGIA NON DEFINITA,4,20150910,20150910,20190319,1,PROPRIETA' COMUNALE,STABILIZZATO,CICLOPEDONALE,90,COMUNE,non conosciuto,carreggiata unica,a raso,3,AREA PEDONALE,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,1090,CORSO CANALGRANDE,0,""
5772,Archi_stradali_preview.5772,"MULTILINESTRING ((1652768.344 4944715.444, 1652791.189 4944782))",12498,9207,1879,70,1315,VIA LUDOVICO CASTELVETRO,32,"",36,A,27,"",71,"",1,99,NUMERAZIONE CIVICA NORMALE,6,20150918,20150918,20190312,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,440,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,0,"",450,VIA GIAN MARIA BARBIERI
5773,Archi_stradali_preview.5773,"MULTILINESTRING ((1653136.596 4944436.268, 1653235.364 4944487.33))",12503,9209,1675,111,915,VIA GIROLAMO BRIANI,2,"",30,"",9,"",29,"",0,99,NUMERAZIONE CIVICA NORMALE,10,20150923,20150923,20190312,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,1084,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",1845,VIA GUGLIELMO DELLA CELLA
5774,Archi_stradali_preview.5774,"MULTILINESTRING ((1653034.918 4944360.381, 1653042.063 4944359.471, 1653053.249 4944359.045, 1653066.033 4944359.79, 1653080.841 4944361.282, 1653115.132 4944365.712))",12504,1537,9210,81,5760,VIA LODOVICO VEDRIANI,88,"",88,2,87,"",87,"",0,99,NUMERAZIONE CIVICA NORMALE,7,20150923,20150923,20190417,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,544,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,290,VIA ARCHIROLA,0,""
5775,Archi_stradali_preview.5775,"MULTILINESTRING ((1653717.695 4945826.159, 1653724.669 4945833.929, 1653742.826 4945856.472))",12506,2728,9211,39,545,VIA ANTONIO BEGARELLI,0,"",0,"",31,"",31,"",0,99,NUMERAZIONE CIVICA NORMALE,5,20150924,20150924,20190320,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,207,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,545,VIA ANTONIO BEGARELLI,0,""
5776,Archi_stradali_preview.5776,"MULTILINESTRING ((1653754.547 4945796.074, 1653721.825 4945822.501, 1653717.695 4945826.159))",12509,9212,2728,48,4135,VIA PIAVE,170,"",170,"",0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,5,20150924,20150924,20190320,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,250,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,1,Centro storico - San Cataldo,1,Centro storico - San Cataldo,0,"",545,VIA ANTONIO BEGARELLI
5777,Archi_stradali_preview.5777,"MULTILINESTRING ((1651558.552 4942985.59, 1651550.758 4942973.527))",12512,7298,9214,14,4665,VIA FRATELLI ROSSELLI,0,"",0,"",0,"",0,"",0,100,NUMERAZIONE CIVICA DESTRA,8,20150924,20150924,20190306,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,108,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4182,VIA EUGENIO ENZO PICCININI,4665,VIA FRATELLI ROSSELLI
5778,Archi_stradali_preview.5778,"MULTILINESTRING ((1651550.758 4942973.527, 1651547.011 4942968.868, 1651543.883 4942964.489, 1651540.686 4942958.685, 1651537.836 4942952.915, 1651529.877 4942935.608, 1651504.994 4942881.322, 1651493.116 4942854.979))",12513,9214,7653,132,4665,VIA FRATELLI ROSSELLI,0,"",0,"",0,"",0,"",0,100,NUMERAZIONE CIVICA DESTRA,4,20150924,20150924,20190306,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,528,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4665,VIA FRATELLI ROSSELLI,4665,VIA FRATELLI ROSSELLI
5779,Archi_stradali_preview.5779,"MULTILINESTRING ((1651550.758 4942973.527, 1651546.951 4942960.895, 1651546.136 4942956.122, 1651546.062 4942952.283, 1651546.882 4942947.959, 1651548.298 4942944.158, 1651550.236 4942940.915, 1651552.733 4942938.232, 1651556.572 4942935.25, 1651560.337 4942932.753))",12515,9214,7300,47,4665,VIA FRATELLI ROSSELLI,0,"",0,"",0,"",0,"",0,2,TIPOLOGIA NON DEFINITA,6,20150924,20150924,20150924,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,73,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4665,VIA FRATELLI ROSSELLI,4665,VIA FRATELLI ROSSELLI
5780,Archi_stradali_preview.5780,"MULTILINESTRING ((1651560.337 4942932.753, 1651565.974 4942929.317, 1651571.165 4942927.058, 1651583.52 4942923.141))",12516,7300,9215,25,2190,VIA FORLI',0,"",0,"",0,"",0,"",0,2,TIPOLOGIA NON DEFINITA,4,20150924,20150924,20190306,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,101,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4665,VIA FRATELLI ROSSELLI,2190,VIA FORLI'
5781,Archi_stradali_preview.5781,"MULTILINESTRING ((1651583.52 4942923.141, 1651632.556 4942901.354))",12517,9215,626,54,2190,VIA FORLI',0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,6,20150924,20150924,20190306,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,333,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2190,VIA FORLI',2712,VIA IMOLA
5782,Archi_stradali_preview.5782,"MULTILINESTRING ((1651560.337 4942932.753, 1651553.719 4942920.073, 1651538.427 4942884.971))",12518,7300,9216,53,4665,VIA FRATELLI ROSSELLI,0,"",0,"",0,"",0,"",1,101,NUMERAZIONE CIVICA SINISTRA,4,20150924,20150924,20190306,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,197,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2190,VIA FORLI',2190,VIA FORLI'
5783,Archi_stradali_preview.5783,"MULTILINESTRING ((1651538.427 4942884.971, 1651522.44 4942851.121, 1651517.088 4942839.791, 1651511.875 4942828.184, 1651508.747 4942821.094, 1651504.785 4942810.528, 1651501.379 4942801.006))",12519,9216,7652,92,4665,VIA FRATELLI ROSSELLI,0,"",0,"",0,"",0,"",1,101,NUMERAZIONE CIVICA SINISTRA,4,20150924,20150924,20190306,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,344,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2190,VIA FORLI',4665,VIA FRATELLI ROSSELLI
5784,Archi_stradali_preview.5784,"MULTILINESTRING ((1651560.337 4942932.753, 1651570.852 4942951.56))",12520,7300,9217,22,4665,VIA FRATELLI ROSSELLI,0,"",0,"",0,"",0,"",0,101,NUMERAZIONE CIVICA SINISTRA,4,20150924,20150924,20190306,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI INTERQUARTIERE,81,COMUNE,non conosciuto,carreggiata unica,a raso,1,SENSO UNICO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2190,VIA FORLI',2190,VIA FORLI'
