﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
437,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f13,2020,ASCARI,249,1,2023-03-10T11:56:57,POINT (1652000 4945000)
438,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f12,2020,CISSE,249,1,2023-03-10T11:56:57,POINT (1652000 4945000)
439,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f11,2020,PANINI,247,1,2023-03-10T11:56:57,POINT (1652000 4945000)
440,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f10,2020,VECCHI,247,1,2023-03-10T11:56:57,POINT (1652000 4945000)
441,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f0f,2020,VANDELLI,246,1,2023-03-10T11:56:57,POINT (1652000 4945000)
442,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f0e,2020,RONCAGLIA,242,1,2023-03-10T11:56:57,POINT (1652000 4945000)
443,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f0d,2020,GALLI,239,1,2023-03-10T11:56:57,POINT (1652000 4945000)
444,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f0c,2020,CAVAZZUTI,238,1,2023-03-10T11:56:57,POINT (1652000 4945000)
445,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f0b,2020,BORSARI,237,1,2023-03-10T11:56:57,POINT (1652000 4945000)
446,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f0a,2020,SILVESTRI,234,1,2023-03-10T11:56:57,POINT (1652000 4945000)
447,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f09,2020,CUOGHI,232,1,2023-03-10T11:56:57,POINT (1652000 4945000)
448,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f08,2020,FONTANA,232,1,2023-03-10T11:56:57,POINT (1652000 4945000)
449,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f07,2020,GAVIOLI,223,1,2023-03-10T11:56:57,POINT (1652000 4945000)
450,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f06,2020,LEONARDI,223,1,2023-03-10T11:56:57,POINT (1652000 4945000)
451,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f05,2021,FERRARI,1473,1,2023-03-10T11:56:57,POINT (1652000 4945000)
452,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f04,2021,BARBIERI,860,1,2023-03-10T11:56:57,POINT (1652000 4945000)
453,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f03,2021,MALAGOLI,575,1,2023-03-10T11:56:57,POINT (1652000 4945000)
454,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f02,2021,ROSSI,549,1,2023-03-10T11:56:57,POINT (1652000 4945000)
455,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f01,2021,VACCARI,540,1,2023-03-10T11:56:57,POINT (1652000 4945000)
456,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6f00,2021,LUGLI,423,1,2023-03-10T11:56:57,POINT (1652000 4945000)
457,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eff,2021,BARALDI,409,1,2023-03-10T11:56:57,POINT (1652000 4945000)
458,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6efe,2021,BORGHI,406,1,2023-03-10T11:56:57,POINT (1652000 4945000)
459,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6efd,2021,MARTINELLI,403,1,2023-03-10T11:56:57,POINT (1652000 4945000)
460,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6efc,2021,RIGHI,397,1,2023-03-10T11:56:57,POINT (1652000 4945000)
461,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6efb,2021,MONTANARI,384,1,2023-03-10T11:56:57,POINT (1652000 4945000)
462,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6efa,2021,MONTORSI,382,1,2023-03-10T11:56:57,POINT (1652000 4945000)
463,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef9,2021,SALA,350,1,2023-03-10T11:56:57,POINT (1652000 4945000)
464,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef8,2021,LUPPI,348,1,2023-03-10T11:56:57,POINT (1652000 4945000)
465,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef7,2021,VENTURELLI,342,1,2023-03-10T11:56:57,POINT (1652000 4945000)
466,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef6,2021,GOLDONI,321,1,2023-03-10T11:56:57,POINT (1652000 4945000)
467,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef5,2021,CORRADINI,309,1,2023-03-10T11:56:57,POINT (1652000 4945000)
468,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef4,2021,MORSELLI,301,1,2023-03-10T11:56:57,POINT (1652000 4945000)
469,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef3,2021,REGGIANI,301,1,2023-03-10T11:56:57,POINT (1652000 4945000)
470,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef2,2021,GOZZI,300,1,2023-03-10T11:56:57,POINT (1652000 4945000)
471,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef1,2021,PICCININI,299,1,2023-03-10T11:56:57,POINT (1652000 4945000)
472,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ef0,2021,MESSORI,296,1,2023-03-10T11:56:57,POINT (1652000 4945000)
473,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eef,2021,ESPOSITO,288,1,2023-03-10T11:56:57,POINT (1652000 4945000)
474,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eee,2021,FRANCHINI,288,1,2023-03-10T11:56:57,POINT (1652000 4945000)
475,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eed,2021,RUSSO,282,1,2023-03-10T11:56:57,POINT (1652000 4945000)
476,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eec,2021,GARUTI,278,1,2023-03-10T11:56:57,POINT (1652000 4945000)
477,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eeb,2021,ANSALONI,273,1,2023-03-10T11:56:57,POINT (1652000 4945000)
478,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eea,2021,NERI,268,1,2023-03-10T11:56:57,POINT (1652000 4945000)
479,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee9,2021,RINALDI,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
480,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee8,2021,MANTOVANI,255,1,2023-03-10T11:56:57,POINT (1652000 4945000)
481,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee7,2021,CAVANI,254,1,2023-03-10T11:56:57,POINT (1652000 4945000)
482,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee6,2021,GUERZONI,250,1,2023-03-10T11:56:57,POINT (1652000 4945000)
483,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee5,2021,MORANDI,248,1,2023-03-10T11:56:57,POINT (1652000 4945000)
484,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee4,2021,ASCARI,247,1,2023-03-10T11:56:57,POINT (1652000 4945000)
485,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee3,2021,BELLEI,246,1,2023-03-10T11:56:57,POINT (1652000 4945000)
486,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee2,2021,MALAVASI,244,1,2023-03-10T11:56:57,POINT (1652000 4945000)
487,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee1,2021,VECCHI,244,1,2023-03-10T11:56:57,POINT (1652000 4945000)
488,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ee0,2021,BERGAMINI,243,1,2023-03-10T11:56:57,POINT (1652000 4945000)
489,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6edf,2021,CISSE,242,1,2023-03-10T11:56:57,POINT (1652000 4945000)
490,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ede,2021,VANDELLI,242,1,2023-03-10T11:56:57,POINT (1652000 4945000)
491,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6edd,2021,PANINI,238,1,2023-03-10T11:56:57,POINT (1652000 4945000)
492,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6edc,2021,GALLI,235,1,2023-03-10T11:56:57,POINT (1652000 4945000)
493,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6edb,2021,BORSARI,233,1,2023-03-10T11:56:57,POINT (1652000 4945000)
494,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eda,2021,CAVAZZUTI,233,1,2023-03-10T11:56:57,POINT (1652000 4945000)
495,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed9,2021,RONCAGLIA,232,1,2023-03-10T11:56:57,POINT (1652000 4945000)
496,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed8,2021,FONTANA,228,1,2023-03-10T11:56:57,POINT (1652000 4945000)
497,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed7,2021,SILVESTRI,226,1,2023-03-10T11:56:57,POINT (1652000 4945000)
498,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed6,2021,CUOGHI,225,1,2023-03-10T11:56:57,POINT (1652000 4945000)
499,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed5,2021,LEONARDI,218,1,2023-03-10T11:56:57,POINT (1652000 4945000)
500,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed4,2021,LODI,217,1,2023-03-10T11:56:57,POINT (1652000 4945000)
501,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed3,2022,FERRARI,1439,1,2023-03-10T11:56:57,POINT (1652000 4945000)
502,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed2,2022,BARBIERI,843,1,2023-03-10T11:56:57,POINT (1652000 4945000)
503,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed1,2022,MALAGOLI,556,1,2023-03-10T11:56:57,POINT (1652000 4945000)
504,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ed0,2022,ROSSI,545,1,2023-03-10T11:56:57,POINT (1652000 4945000)
505,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ecf,2022,VACCARI,532,1,2023-03-10T11:56:57,POINT (1652000 4945000)
506,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ece,2022,LUGLI,410,1,2023-03-10T11:56:57,POINT (1652000 4945000)
507,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ecd,2022,BARALDI,399,1,2023-03-10T11:56:57,POINT (1652000 4945000)
508,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ecc,2022,MARTINELLI,393,1,2023-03-10T11:56:57,POINT (1652000 4945000)
509,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ecb,2022,RIGHI,392,1,2023-03-10T11:56:57,POINT (1652000 4945000)
510,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eca,2022,BORGHI,391,1,2023-03-10T11:56:57,POINT (1652000 4945000)
511,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec9,2022,MONTANARI,375,1,2023-03-10T11:56:57,POINT (1652000 4945000)
512,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec8,2022,MONTORSI,375,1,2023-03-10T11:56:57,POINT (1652000 4945000)
513,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec7,2022,SALA,339,1,2023-03-10T11:56:57,POINT (1652000 4945000)
514,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec6,2022,LUPPI,334,1,2023-03-10T11:56:57,POINT (1652000 4945000)
515,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec5,2022,VENTURELLI,327,1,2023-03-10T11:56:57,POINT (1652000 4945000)
516,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec4,2022,GOLDONI,315,1,2023-03-10T11:56:57,POINT (1652000 4945000)
517,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec3,2022,CORRADINI,303,1,2023-03-10T11:56:57,POINT (1652000 4945000)
518,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec2,2022,PICCININI,299,1,2023-03-10T11:56:57,POINT (1652000 4945000)
519,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec1,2022,REGGIANI,296,1,2023-03-10T11:56:57,POINT (1652000 4945000)
520,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ec0,2022,RUSSO,294,1,2023-03-10T11:56:57,POINT (1652000 4945000)
521,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ebf,2022,MORSELLI,292,1,2023-03-10T11:56:57,POINT (1652000 4945000)
522,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ebe,2022,GOZZI,291,1,2023-03-10T11:56:57,POINT (1652000 4945000)
523,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ebd,2022,ESPOSITO,288,1,2023-03-10T11:56:57,POINT (1652000 4945000)
524,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ebc,2022,MESSORI,288,1,2023-03-10T11:56:57,POINT (1652000 4945000)
525,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ebb,2022,FRANCHINI,281,1,2023-03-10T11:56:57,POINT (1652000 4945000)
526,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eba,2022,ANSALONI,267,1,2023-03-10T11:56:57,POINT (1652000 4945000)
527,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb9,2022,GARUTI,265,1,2023-03-10T11:56:57,POINT (1652000 4945000)
528,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb8,2022,NERI,264,1,2023-03-10T11:56:57,POINT (1652000 4945000)
529,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb7,2022,RINALDI,256,1,2023-03-10T11:56:57,POINT (1652000 4945000)
530,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb6,2022,MANTOVANI,252,1,2023-03-10T11:56:57,POINT (1652000 4945000)
531,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb5,2022,CAVANI,250,1,2023-03-10T11:56:57,POINT (1652000 4945000)
532,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb4,2022,GUERZONI,249,1,2023-03-10T11:56:57,POINT (1652000 4945000)
533,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb3,2022,CISSE,243,1,2023-03-10T11:56:57,POINT (1652000 4945000)
534,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb2,2022,BELLEI,242,1,2023-03-10T11:56:57,POINT (1652000 4945000)
535,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb1,2022,MALAVASI,242,1,2023-03-10T11:56:57,POINT (1652000 4945000)
536,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eb0,2022,MORANDI,239,1,2023-03-10T11:56:57,POINT (1652000 4945000)
537,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eaf,2022,PANINI,238,1,2023-03-10T11:56:57,POINT (1652000 4945000)
538,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eae,2022,ASCARI,236,1,2023-03-10T11:56:57,POINT (1652000 4945000)
539,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ead,2022,BERGAMINI,236,1,2023-03-10T11:56:57,POINT (1652000 4945000)
540,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eac,2022,VANDELLI,235,1,2023-03-10T11:56:57,POINT (1652000 4945000)
541,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eab,2022,VECCHI,234,1,2023-03-10T11:56:57,POINT (1652000 4945000)
542,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6eaa,2022,FONTANA,231,1,2023-03-10T11:56:57,POINT (1652000 4945000)
543,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea9,2022,GALLI,230,1,2023-03-10T11:56:57,POINT (1652000 4945000)
544,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea8,2022,BORSARI,228,1,2023-03-10T11:56:57,POINT (1652000 4945000)
545,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea7,2022,CAVAZZUTI,228,1,2023-03-10T11:56:57,POINT (1652000 4945000)
546,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea6,2022,RONCAGLIA,225,1,2023-03-10T11:56:57,POINT (1652000 4945000)
547,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea5,2022,SILVESTRI,224,1,2023-03-10T11:56:57,POINT (1652000 4945000)
548,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea4,2022,CUOGHI,222,1,2023-03-10T11:56:57,POINT (1652000 4945000)
549,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea3,2022,LODI,214,1,2023-03-10T11:56:57,POINT (1652000 4945000)
550,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6ea2,2022,MANFREDINI,213,1,2023-03-10T11:56:57,POINT (1652000 4945000)
