﻿_id,FID,ANNO,QUARTIERI,CODICE_QUARTIERE,CITTADINANZA,GRANDI_CLASSI,SESSO,RESIDENTI,CODICE,SHAPE
1485,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a8,2018,S.FAUSTINO-MADONNINA,4,italiana,40-49,FEMMINE,3444,4,POINT (1648391.53924716 4946342.326863)
1486,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a7,2018,S.FAUSTINO-MADONNINA,4,italiana,40-49,MASCHI,3344,4,POINT (1648391.53924716 4946342.326863)
1487,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a6,2018,S.FAUSTINO-MADONNINA,4,italiana,50-64,FEMMINE,5186,4,POINT (1648391.53924716 4946342.326863)
1488,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a5,2018,S.FAUSTINO-MADONNINA,4,italiana,50-64,MASCHI,5087,4,POINT (1648391.53924716 4946342.326863)
1489,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a4,2018,S.FAUSTINO-MADONNINA,4,italiana,65- +,FEMMINE,7328,4,POINT (1648391.53924716 4946342.326863)
1490,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a3,2018,S.FAUSTINO-MADONNINA,4,italiana,65- +,MASCHI,5605,4,POINT (1648391.53924716 4946342.326863)
1491,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a2,2018,S.FAUSTINO-MADONNINA,4,straniera,00-14,FEMMINE,577,4,POINT (1648391.53924716 4946342.326863)
1492,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a1,2018,S.FAUSTINO-MADONNINA,4,straniera,00-14,MASCHI,645,4,POINT (1648391.53924716 4946342.326863)
1493,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-40a0,2018,S.FAUSTINO-MADONNINA,4,straniera,15-39,FEMMINE,1343,4,POINT (1648391.53924716 4946342.326863)
1494,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-409f,2018,S.FAUSTINO-MADONNINA,4,straniera,15-39,MASCHI,1435,4,POINT (1648391.53924716 4946342.326863)
1495,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-409e,2018,S.FAUSTINO-MADONNINA,4,straniera,40-49,FEMMINE,735,4,POINT (1648391.53924716 4946342.326863)
1496,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-409d,2018,S.FAUSTINO-MADONNINA,4,straniera,40-49,MASCHI,610,4,POINT (1648391.53924716 4946342.326863)
1497,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-409c,2018,S.FAUSTINO-MADONNINA,4,straniera,50-64,FEMMINE,716,4,POINT (1648391.53924716 4946342.326863)
1498,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-409b,2018,S.FAUSTINO-MADONNINA,4,straniera,50-64,MASCHI,388,4,POINT (1648391.53924716 4946342.326863)
1499,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-409a,2018,S.FAUSTINO-MADONNINA,4,straniera,65- +,FEMMINE,246,4,POINT (1648391.53924716 4946342.326863)
1500,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4099,2018,S.FAUSTINO-MADONNINA,4,straniera,65- +,MASCHI,100,4,POINT (1648391.53924716 4946342.326863)
1501,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4098,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,FEMMINE,2569,2,POINT (1655658.47536573 4948325.13974871)
1502,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4097,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,MASCHI,2613,2,POINT (1655658.47536573 4948325.13974871)
1503,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4096,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,FEMMINE,4588,2,POINT (1655658.47536573 4948325.13974871)
1504,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4095,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,MASCHI,4962,2,POINT (1655658.47536573 4948325.13974871)
1505,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4094,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,FEMMINE,2898,2,POINT (1655658.47536573 4948325.13974871)
1506,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4093,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,MASCHI,2854,2,POINT (1655658.47536573 4948325.13974871)
1507,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4092,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,FEMMINE,4648,2,POINT (1655658.47536573 4948325.13974871)
1508,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4091,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,MASCHI,4471,2,POINT (1655658.47536573 4948325.13974871)
1509,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4090,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,FEMMINE,6185,2,POINT (1655658.47536573 4948325.13974871)
1510,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-408f,2018,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,MASCHI,4627,2,POINT (1655658.47536573 4948325.13974871)
1511,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-408e,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,FEMMINE,826,2,POINT (1655658.47536573 4948325.13974871)
1512,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-408d,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,MASCHI,879,2,POINT (1655658.47536573 4948325.13974871)
1513,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-408c,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,FEMMINE,1685,2,POINT (1655658.47536573 4948325.13974871)
1514,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-408b,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,MASCHI,1754,2,POINT (1655658.47536573 4948325.13974871)
1515,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-408a,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,FEMMINE,810,2,POINT (1655658.47536573 4948325.13974871)
1516,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4089,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,MASCHI,786,2,POINT (1655658.47536573 4948325.13974871)
1517,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4088,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,FEMMINE,732,2,POINT (1655658.47536573 4948325.13974871)
1518,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4087,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,MASCHI,449,2,POINT (1655658.47536573 4948325.13974871)
1519,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4086,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,FEMMINE,241,2,POINT (1655658.47536573 4948325.13974871)
1520,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4085,2018,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,MASCHI,118,2,POINT (1655658.47536573 4948325.13974871)
1521,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4084,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,FEMMINE,3189,3,POINT (1654328.80459814 4940851.68006613)
1522,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4083,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,MASCHI,3259,3,POINT (1654328.80459814 4940851.68006613)
1523,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4082,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,FEMMINE,6010,3,POINT (1654328.80459814 4940851.68006613)
1524,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4081,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,MASCHI,6389,3,POINT (1654328.80459814 4940851.68006613)
1525,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4080,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,FEMMINE,3645,3,POINT (1654328.80459814 4940851.68006613)
1526,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-407f,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,MASCHI,3478,3,POINT (1654328.80459814 4940851.68006613)
1527,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-407e,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,FEMMINE,6171,3,POINT (1654328.80459814 4940851.68006613)
1528,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-407d,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,MASCHI,5768,3,POINT (1654328.80459814 4940851.68006613)
1529,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-407c,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,FEMMINE,8696,3,POINT (1654328.80459814 4940851.68006613)
1530,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-407b,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,MASCHI,6482,3,POINT (1654328.80459814 4940851.68006613)
1531,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-407a,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,FEMMINE,651,3,POINT (1654328.80459814 4940851.68006613)
1532,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4079,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,MASCHI,725,3,POINT (1654328.80459814 4940851.68006613)
1533,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4078,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,FEMMINE,1541,3,POINT (1654328.80459814 4940851.68006613)
1534,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4077,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,MASCHI,1603,3,POINT (1654328.80459814 4940851.68006613)
1535,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4076,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,FEMMINE,787,3,POINT (1654328.80459814 4940851.68006613)
1536,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4075,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,MASCHI,667,3,POINT (1654328.80459814 4940851.68006613)
1537,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4074,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,FEMMINE,903,3,POINT (1654328.80459814 4940851.68006613)
1538,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4073,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,MASCHI,426,3,POINT (1654328.80459814 4940851.68006613)
1539,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4072,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,FEMMINE,307,3,POINT (1654328.80459814 4940851.68006613)
1540,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4071,2019,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,MASCHI,102,3,POINT (1654328.80459814 4940851.68006613)
1541,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4070,2019,CENTRO STORICO-S.CATALDO,1,italiana,00-14,FEMMINE,1020,1,POINT (1652612.16933883 4945803.64945009)
1542,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-406f,2019,CENTRO STORICO-S.CATALDO,1,italiana,00-14,MASCHI,1100,1,POINT (1652612.16933883 4945803.64945009)
1543,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-406e,2019,CENTRO STORICO-S.CATALDO,1,italiana,15-39,FEMMINE,2309,1,POINT (1652612.16933883 4945803.64945009)
1544,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-406d,2019,CENTRO STORICO-S.CATALDO,1,italiana,15-39,MASCHI,2510,1,POINT (1652612.16933883 4945803.64945009)
1545,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-406c,2019,CENTRO STORICO-S.CATALDO,1,italiana,40-49,FEMMINE,1278,1,POINT (1652612.16933883 4945803.64945009)
1546,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-406b,2019,CENTRO STORICO-S.CATALDO,1,italiana,40-49,MASCHI,1345,1,POINT (1652612.16933883 4945803.64945009)
1547,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-406a,2019,CENTRO STORICO-S.CATALDO,1,italiana,50-64,FEMMINE,1955,1,POINT (1652612.16933883 4945803.64945009)
1548,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4069,2019,CENTRO STORICO-S.CATALDO,1,italiana,50-64,MASCHI,1978,1,POINT (1652612.16933883 4945803.64945009)
1549,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4068,2019,CENTRO STORICO-S.CATALDO,1,italiana,65- +,FEMMINE,2616,1,POINT (1652612.16933883 4945803.64945009)
1550,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4067,2019,CENTRO STORICO-S.CATALDO,1,italiana,65- +,MASCHI,1806,1,POINT (1652612.16933883 4945803.64945009)
1551,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4066,2019,CENTRO STORICO-S.CATALDO,1,straniera,00-14,FEMMINE,545,1,POINT (1652612.16933883 4945803.64945009)
1552,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4065,2019,CENTRO STORICO-S.CATALDO,1,straniera,00-14,MASCHI,551,1,POINT (1652612.16933883 4945803.64945009)
1553,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4064,2019,CENTRO STORICO-S.CATALDO,1,straniera,15-39,FEMMINE,1182,1,POINT (1652612.16933883 4945803.64945009)
1554,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4063,2019,CENTRO STORICO-S.CATALDO,1,straniera,15-39,MASCHI,1444,1,POINT (1652612.16933883 4945803.64945009)
1555,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4062,2019,CENTRO STORICO-S.CATALDO,1,straniera,40-49,FEMMINE,601,1,POINT (1652612.16933883 4945803.64945009)
1556,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4061,2019,CENTRO STORICO-S.CATALDO,1,straniera,40-49,MASCHI,567,1,POINT (1652612.16933883 4945803.64945009)
1557,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4060,2019,CENTRO STORICO-S.CATALDO,1,straniera,50-64,FEMMINE,560,1,POINT (1652612.16933883 4945803.64945009)
1558,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-405f,2019,CENTRO STORICO-S.CATALDO,1,straniera,50-64,MASCHI,392,1,POINT (1652612.16933883 4945803.64945009)
1559,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-405e,2019,CENTRO STORICO-S.CATALDO,1,straniera,65- +,FEMMINE,179,1,POINT (1652612.16933883 4945803.64945009)
1560,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-405d,2019,CENTRO STORICO-S.CATALDO,1,straniera,65- +,MASCHI,75,1,POINT (1652612.16933883 4945803.64945009)
1561,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-405c,2019,S.FAUSTINO-MADONNINA,4,italiana,00-14,FEMMINE,2755,4,POINT (1648391.53924716 4946342.326863)
1562,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-405b,2019,S.FAUSTINO-MADONNINA,4,italiana,00-14,MASCHI,2882,4,POINT (1648391.53924716 4946342.326863)
1563,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-405a,2019,S.FAUSTINO-MADONNINA,4,italiana,15-39,FEMMINE,5149,4,POINT (1648391.53924716 4946342.326863)
1564,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4059,2019,S.FAUSTINO-MADONNINA,4,italiana,15-39,MASCHI,5495,4,POINT (1648391.53924716 4946342.326863)
1565,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4058,2019,S.FAUSTINO-MADONNINA,4,italiana,40-49,FEMMINE,3316,4,POINT (1648391.53924716 4946342.326863)
1566,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4057,2019,S.FAUSTINO-MADONNINA,4,italiana,40-49,MASCHI,3195,4,POINT (1648391.53924716 4946342.326863)
1567,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4056,2019,S.FAUSTINO-MADONNINA,4,italiana,50-64,FEMMINE,5269,4,POINT (1648391.53924716 4946342.326863)
1568,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4055,2019,S.FAUSTINO-MADONNINA,4,italiana,50-64,MASCHI,5169,4,POINT (1648391.53924716 4946342.326863)
1569,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4054,2019,S.FAUSTINO-MADONNINA,4,italiana,65- +,FEMMINE,7366,4,POINT (1648391.53924716 4946342.326863)
1570,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4053,2019,S.FAUSTINO-MADONNINA,4,italiana,65- +,MASCHI,5644,4,POINT (1648391.53924716 4946342.326863)
1571,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4052,2019,S.FAUSTINO-MADONNINA,4,straniera,00-14,FEMMINE,609,4,POINT (1648391.53924716 4946342.326863)
1572,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4051,2019,S.FAUSTINO-MADONNINA,4,straniera,00-14,MASCHI,682,4,POINT (1648391.53924716 4946342.326863)
1573,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4050,2019,S.FAUSTINO-MADONNINA,4,straniera,15-39,FEMMINE,1337,4,POINT (1648391.53924716 4946342.326863)
1574,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-404f,2019,S.FAUSTINO-MADONNINA,4,straniera,15-39,MASCHI,1371,4,POINT (1648391.53924716 4946342.326863)
1575,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-404e,2019,S.FAUSTINO-MADONNINA,4,straniera,40-49,FEMMINE,771,4,POINT (1648391.53924716 4946342.326863)
1576,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-404d,2019,S.FAUSTINO-MADONNINA,4,straniera,40-49,MASCHI,620,4,POINT (1648391.53924716 4946342.326863)
1577,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-404c,2019,S.FAUSTINO-MADONNINA,4,straniera,50-64,FEMMINE,739,4,POINT (1648391.53924716 4946342.326863)
1578,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-404b,2019,S.FAUSTINO-MADONNINA,4,straniera,50-64,MASCHI,423,4,POINT (1648391.53924716 4946342.326863)
1579,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-404a,2019,S.FAUSTINO-MADONNINA,4,straniera,65- +,FEMMINE,280,4,POINT (1648391.53924716 4946342.326863)
1580,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4049,2019,S.FAUSTINO-MADONNINA,4,straniera,65- +,MASCHI,100,4,POINT (1648391.53924716 4946342.326863)
1581,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4048,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,FEMMINE,2495,2,POINT (1655658.47536573 4948325.13974871)
1582,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4047,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,MASCHI,2540,2,POINT (1655658.47536573 4948325.13974871)
1583,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4046,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,FEMMINE,4625,2,POINT (1655658.47536573 4948325.13974871)
1584,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4045,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,MASCHI,5070,2,POINT (1655658.47536573 4948325.13974871)
1585,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4044,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,FEMMINE,2826,2,POINT (1655658.47536573 4948325.13974871)
1586,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4043,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,MASCHI,2741,2,POINT (1655658.47536573 4948325.13974871)
1587,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4042,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,FEMMINE,4631,2,POINT (1655658.47536573 4948325.13974871)
1588,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4041,2019,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,MASCHI,4507,2,POINT (1655658.47536573 4948325.13974871)
