﻿_id,FID,CATEGORIA,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,APERTURAATTIVITA,CODVIA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,CIVKEY,TIPOSEDE,SEDIMODENA,SEDIFUORIMODENA,CLASSMERCEOLOGICA,AUTORIZSOMMINISTR,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,CENTROCOMMERCIALE,SETTOREALIMENTARE,SUPERFICIEALIMENTARE,SETTORENONALIMENTARE,SUPERFICIENONALIMENTARE,TABACCHERIA,SUPERFICIETABACCHERIA,FARMACIA,SUPERFICIEVENDITAFARMACIA,CARBURANTI,SUPERFICIEVENDITACARBURANTI,SUPERFICIEEDICOLA,PROPRIETAAFFITTO,TIPOLICENZA,SUPERFICIECOMPLESSIVA,SUPERFICIEESTERNA,SHAPE
2210,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25e3,Commercio,Esercizi di vicinato,Cessazione,2012-03-05T00:00:00,NO,9746,2010-11-24T00:00:00,1955,VIA EMILIA CENTRO,313,            ,CS,019550313000,"","","","","",173,,"",NO,0,SI,89,NO,0,NO,0,NO,0,0,"","","","",POINT (1652440 4945688)
2211,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25e2,Commercio,Esercizi di vicinato,Subingresso,2022-03-31T00:00:00,SI,63155,2022-03-31T00:00:00,1960,VIA EMILIA EST,1,            ,CA,019600001000,"","","","","",41.25,,"","",0,SI,11.51,"",0,"",0,"",0,0,"","","","",POINT (1653401.468 4945164.036)
2212,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25e1,Commercio,Esercizi di vicinato,Cessazione,2022-04-05T00:00:00,NO,63273,2018-12-28T00:00:00,1960,VIA EMILIA EST,1,            ,CA,019600001000,"","","","","",41.25,,"",NO,0,SI,11.51,"",0,"",0,"",0,0,"","","","",POINT (1653401.468 4945164.036)
2213,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25e0,Commercio,Esercizi di vicinato,Cessazione,2019-01-24T00:00:00,NO,41886,2015-12-21T00:00:00,1960,VIA EMILIA EST,1,            ,CA,019600001000,"","","","","",41.25,,"","",0,SI,11.51,"",0,"",0,"",0,0,"","","","",POINT (1653401.468 4945164.036)
2214,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25df,Commercio,Esercizi di vicinato,Cessazione,2020-12-11T00:00:00,NO,53794,2013-04-29T00:00:00,1960,VIA EMILIA EST,2,            ,CA,019600002000,"","","","","",142,,"",SI,24,SI,2,NO,0,NO,0,NO,0,0,"","","","",POINT (1653385 4945142)
2215,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25de,Commercio,Esercizi di vicinato,Cessazione,2013-04-29T00:00:00,NO,10832,2010-11-24T00:00:00,1960,VIA EMILIA EST,2,            ,CA,019600002000,"","","","","",142,,"",SI,24,SI,2,NO,0,NO,0,NO,0,0,"","","","",POINT (1653385 4945142)
2216,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25dd,Commercio,Esercizi di vicinato,Variazioni societarie/preposto/responsabile tecnico,2022-08-01T00:00:00,SI,65375,2019-12-05T00:00:00,1960,VIA EMILIA EST,5,            ,CA,019600005000,"","","","","",65,,"",SI,30,SI,10,"",0,"",0,"",0,0,"","","","",POINT (1653408.013 4945159.883)
2217,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25dc,Commercio,Esercizi di vicinato,Cessazione,2019-12-05T00:00:00,NO,48054,2015-08-01T00:00:00,1960,VIA EMILIA EST,5,            ,CA,019600005000,"","","","","",65,,"",SI,30,SI,10,"",0,"",0,"",0,0,"","","","",POINT (1653408.013 4945159.883)
2218,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25db,Commercio,Esercizi di vicinato,Inizio attività,2006-01-10T00:00:00,SI,6150,2006-01-10T00:00:00,1960,VIA EMILIA EST,5,            ,CA,019600005000,"","","","","",28,,"",NO,0,SI,22,NO,0,NO,0,NO,0,0,"","","","",POINT (1653408.013 4945159.883)
2219,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25da,Commercio,Esercizi di vicinato,Cessazione,2015-08-01T00:00:00,NO,15764,2011-02-04T00:00:00,1960,VIA EMILIA EST,5,            ,CA,019600005000,"","","","","",65,,"",SI,30,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1653408.013 4945159.883)
2220,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d9,Commercio,Esercizi di vicinato,Cessazione,2010-12-30T00:00:00,NO,39854,1986-05-21T00:00:00,1960,VIA EMILIA EST,7,            ,CA,019600007000,"","","","","",33,,"",NO,0,SI,33,NO,0,NO,0,NO,0,0,"","","","",POINT (1653412.543 4945157.618)
2221,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d8,Commercio,Esercizi di vicinato,Cessazione,2022-02-04T00:00:00,NO,62221,2020-11-05T00:00:00,1960,VIA EMILIA EST,9,            ,CA,019600009000,"","","","","",42,,"",SI,42,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653416.948 4945155.038)
2222,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d7,Commercio,Esercizi di vicinato,Subingresso,2022-02-04T00:00:00,SI,61989,2022-02-04T00:00:00,1960,VIA EMILIA EST,9,            ,CA,019600009000,"","","","","",0,,"",SI,42,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653416.948 4945155.038)
2223,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d6,Commercio,Esercizi di vicinato,Cessazione,2020-01-14T00:00:00,NO,48474,1978-11-09T00:00:00,1960,VIA EMILIA EST,9,            ,CA,019600009000,"","","","","",30,,"",SI,30,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653416.948 4945155.038)
2224,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d5,Commercio,Agenzie d'affari,Inizio attività,2018-10-16T00:00:00,SI,40009,2018-10-16T00:00:00,1960,VIA EMILIA EST,10,            ,CA,019600010000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1653400 4945134)
2225,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d4,Commercio,Esercizi di vicinato,Subingresso,2019-03-14T00:00:00,SI,43160,2019-03-14T00:00:00,1960,VIA EMILIA EST,11,            ,"",019600011000,"","","","","",32,,"",SI,26,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653422.423 4945151.892)
2226,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d3,Commercio,Esercizi di vicinato,Cessazione,2019-03-14T00:00:00,NO,43148,1991-03-19T00:00:00,1960,VIA EMILIA EST,11,            ,CA,019600011000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653422.423 4945151.892)
2227,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d2,Commercio,Esercizi di vicinato,Inizio attività,2015-03-05T00:00:00,SI,13331,2015-03-05T00:00:00,1960,VIA EMILIA EST,13,            ,CA,019600013000,"","","","","",95,,"","",0,SI,91,"",0,"",0,"",0,0,"","","","",POINT (1653428 4945149)
2228,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d1,Commercio,Esercizi di vicinato,Cessazione,2015-10-23T00:00:00,NO,16765,2010-11-24T00:00:00,1960,VIA EMILIA EST,13,            ,CA,019600013000,"","","","","",65,,"",NO,0,SI,65,NO,0,NO,0,NO,0,0,"","","","",POINT (1653428 4945149)
2229,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25d0,Commercio,Esercizi di vicinato,Inizio attività,2013-09-17T00:00:00,SI,11043,2013-09-17T00:00:00,1960,VIA EMILIA EST,13,            ,CA,019600013000,"","","","","",105,,"",NO,0,SI,100,NO,0,NO,0,NO,0,0,"","","","",POINT (1653428 4945149)
2230,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25cf,Commercio,Commercio Elettronico,Inizio attività,2012-03-20T00:00:00,SI,12149,2012-03-20T00:00:00,1878,VIA LUCIANO DODI,71,1           ,CA,018780071001,"","","","","",0,,"",NO,0,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1655749 4950811)
2231,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25ce,Commercio,Esercizi di vicinato,Inizio attività,2001-06-16T00:00:00,SI,5423,2001-06-16T00:00:00,1880,VIA DOGALI,12,            ,CA,018800012000,"","","","","",95,,"",NO,0,SI,2,NO,0,NO,0,NO,0,0,"","","","",POINT (1652407 4946343)
2232,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25cd,Commercio,Commercio Elettronico,Cessazione,2014-01-07T00:00:00,NO,12305,2013-06-19T00:00:00,1885,VIA DEL DOMENICHINO,61,            ,CA,018850061000,"","","","","",0,,"",NO,0,SI,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652250 4944160)
2233,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25cc,Commercio,Vendita per Corrispondenza,Inizio attività,2022-07-20T00:00:00,SI,65191,2022-07-20T00:00:00,1890,VIA DOMODOSSOLA,38,            ,CA,018900038000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1654093 4943375)
2234,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25cb,Commercio,Esercizi di vicinato,Inizio attività,2018-10-15T00:00:00,SI,39958,2018-10-15T00:00:00,1895,VIA PIO DONATI,34,            ,"",018950034000,"","","","","",0,,"","",0,SI,20,"",0,"",0,"",0,0,"","","","",POINT (1653754 4947074)
2235,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25ca,Commercio,Esercizi di vicinato,Cessazione,2011-02-23T00:00:00,NO,8794,2010-11-24T00:00:00,1895,VIA PIO DONATI,42,            ,CA,018950042000,"","","","","",30,,"",SI,15,SI,15,NO,0,NO,0,NO,0,0,"","","","",POINT (1653768 4947067)
2236,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c9,Commercio,Esercizi di vicinato,Inizio attività,2012-01-23T00:00:00,SI,9651,2012-01-23T00:00:00,1895,VIA PIO DONATI,42,            ,CA,018950042000,"","","","","",35,,"",NO,0,SI,25,NO,0,NO,0,NO,0,0,"","","","",POINT (1653768 4947067)
2237,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c8,Commercio,Agenzie d'affari,Inizio attività,2007-05-23T00:00:00,SI,108,2007-05-23T00:00:00,1895,VIA PIO DONATI,53,            ,CA,018950053000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1653812 4947054)
2238,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c7,Commercio,Agenzie d'affari,Inizio attività,2011-02-04T00:00:00,SI,55,2011-02-04T00:00:00,1895,VIA PIO DONATI,59,            ,CA,018950059000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1653830 4947047)
2239,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c6,Commercio,Esercizi di vicinato,Cessazione,2016-08-01T00:00:00,NO,27047,1973-08-10T00:00:00,1895,VIA PIO DONATI,68,            ,CA,018950068000,"","","","","",20,,"",SI,20,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653827.209 4947005.123)
2240,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c5,Commercio,Agenzie d'affari,Inizio attività,2019-10-09T00:00:00,SI,46709,2019-10-09T00:00:00,1895,VIA PIO DONATI,105,            ,CA,018950105000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1653981 4946933)
2241,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c4,Commercio,Esercizi di vicinato,Inizio attività,2022-05-23T00:00:00,SI,64130,2022-05-23T00:00:00,1898,VIA DONATORI DI SANGUE,30,            ,CA,018980030000,"","","","","",0,,"",NO,0,SI,28,"",0,"",0,"",0,0,"","","","",POINT (1650769 4943913)
2242,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c3,Commercio,Esercizi di vicinato,Cessazione,2019-01-25T00:00:00,NO,41927,2007-12-07T00:00:00,1898,VIA DONATORI DI SANGUE,30,            ,CA,018980030000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1650769 4943913)
2243,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c2,Commercio,Commercio Elettronico,Inizio attività,2012-06-21T00:00:00,SI,12173,2012-06-21T00:00:00,1900,VIALE GAETANO DONIZETTI,7,            ,CA,019000007000,"","","","","",0,,"",NO,0,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653623 4945452)
2244,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c1,Commercio,Esercizi di vicinato,Cessazione,2019-04-26T00:00:00,NO,43943,2018-11-08T00:00:00,1900,VIALE GAETANO DONIZETTI,16,            ,CA,019000016000,"","","","","",0,,"","",0,SI,16.25,"",0,"",0,"",0,0,"","","","",POINT (1653642 4945422)
2245,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25c0,Commercio,Esercizi di vicinato,Cessazione,1996-10-17T00:00:00,NO,40800,1996-10-17T00:00:00,1900,VIALE GAETANO DONIZETTI,16,            ,CA,019000016000,"","","","","",39,,"",NO,0,SI,25,NO,0,NO,0,NO,0,0,"","","","",POINT (1653642 4945422)
2246,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25bf,Commercio,Commercio Elettronico,Inizio attività,2018-11-08T00:00:00,SI,40536,2018-11-08T00:00:00,1900,VIALE GAETANO DONIZETTI,16,            ,CA,019000016000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1653642 4945422)
2247,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25be,Commercio,Vendita per Corrispondenza,Variazioni societarie/preposto/responsabile tecnico,2021-02-01T00:00:00,SI,54538,2018-07-16T00:00:00,1905,VIA DONZI,8,            ,CS,019050008000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1652995 4945431)
2248,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25bd,Commercio,Esercizi di vicinato,Inizio attività,1992-08-25T00:00:00,SI,6657,1992-08-25T00:00:00,1905,VIA DONZI,15,            ,CS,019050015000,"","","","","",45,,"",NO,0,SI,18,NO,0,NO,0,NO,0,0,"","","","",POINT (1652987 4945433)
2249,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25bc,Commercio,Esercizi di vicinato,Inizio attività,2007-07-27T00:00:00,SI,6197,2007-07-27T00:00:00,1740,VIA ARSENIO CRESPELLANI,107,            ,CA,017400107000,"","","","","",107,,"",NO,0,SI,107,NO,0,NO,0,NO,0,0,"","","","",POINT (1653866 4945205)
2250,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25bb,Commercio,Esercizi di vicinato,Inizio attività,2021-11-19T00:00:00,SI,60438,2021-11-19T00:00:00,1740,VIA ARSENIO CRESPELLANI,161,            ,CA,017400161000,"","","","","",0,,"",SI,30,SI,27,"",0,"",0,"",0,0,"","","","",POINT (1653929 4945313)
2251,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25ba,Commercio,Esercizi di vicinato,Inizio attività,2002-02-11T00:00:00,SI,7747,2002-02-11T00:00:00,1740,VIA ARSENIO CRESPELLANI,180,            ,CA,017400180000,"","","","","",29,,"",NO,0,SI,3,NO,0,NO,0,NO,0,0,"","","","",POINT (1653991 4945376)
2252,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b9,Commercio,Esercizi di vicinato,Cessazione,2015-11-05T00:00:00,NO,17043,2015-02-14T00:00:00,1740,VIA ARSENIO CRESPELLANI,184,            ,CA,017400184000,"","","","","",70,,"",SI,65,SI,5,"",0,"",0,"",0,0,"","","","",POINT (1653997 4945386)
2253,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b8,Commercio,Esercizi di vicinato,Cessazione,2014-11-28T00:00:00,NO,11923,2014-03-13T00:00:00,1740,VIA ARSENIO CRESPELLANI,184,            ,CA,017400184000,"","","","","",76,,"",SI,70,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653997 4945386)
2254,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b7,Commercio,Commercio Elettronico,Attività collegate,2016-04-01T00:00:00,SI,19474,2016-04-01T00:00:00,1740,VIA ARSENIO CRESPELLANI,190,            ,CA,017400190000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1654006.156 4945379.281)
2255,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b6,Commercio,Esercizi di vicinato,Cessazione,2017-11-07T00:00:00,NO,34489,2017-03-03T00:00:00,1740,VIA ARSENIO CRESPELLANI,194,            ,CA,017400194000,"","","","","",40,,"","",0,SI,37,"",0,"",0,"",0,0,"","","","",POINT (1654012.261 4945375.762)
2256,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b5,Commercio,Esercizi di vicinato,Cessazione,2016-03-04T00:00:00,NO,18934,2015-03-03T00:00:00,1740,VIA ARSENIO CRESPELLANI,194,            ,CA,017400194000,"","","","","",35,,"","",0,SI,25,"",0,"",0,"",0,0,"","","","",POINT (1654012.261 4945375.762)
2257,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b4,Commercio,Esercizi di vicinato,Subingresso,2022-02-10T00:00:00,SI,62161,2022-02-10T00:00:00,1740,VIA ARSENIO CRESPELLANI,198,            ,CA,017400198000,"","","","","",0,,"","",0,SI,1,"",0,"",0,"",0,0,"","","","",POINT (1654019.195 4945371.933)
2258,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b3,Commercio,Esercizi di vicinato,Cessazione,2022-02-10T00:00:00,NO,62163,2021-10-21T00:00:00,1740,VIA ARSENIO CRESPELLANI,198,            ,CA,017400198000,"","","","","",34,,"","",0,SI,1,"",0,"",0,"",0,0,"","","","",POINT (1654019.195 4945371.933)
2259,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b2,Commercio,Esercizi di vicinato,Inizio attività,2021-07-07T00:00:00,SI,57979,2021-07-07T00:00:00,1740,VIA ARSENIO CRESPELLANI,214,            ,CA,017400214000,"","","","","",60,,"",SI,50,SI,10,"",0,"",0,"",0,0,"","","","",POINT (1654006 4945399)
2260,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b1,Commercio,Esercizi di vicinato,Cessazione,2016-03-29T00:00:00,NO,19250,2011-10-20T00:00:00,1740,VIA ARSENIO CRESPELLANI,216,            ,CA,017400216000,"","","","","",200,,"",NO,0,SI,194,NO,0,NO,0,NO,0,0,"","","","",POINT (1654005 4945402)
2261,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25b0,Commercio,Esercizi di vicinato,Inizio attività,1980-02-11T00:00:00,SI,8414,1980-02-11T00:00:00,1740,VIA ARSENIO CRESPELLANI,234,            ,CA,017400234000,"","","","","",41,,"",NO,0,SI,41,NO,0,NO,0,NO,0,0,"","","","",POINT (1654027 4945438)
2262,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25af,Commercio,Esercizi di vicinato,Inizio attività,1999-02-18T00:00:00,SI,7439,1999-02-18T00:00:00,1740,VIA ARSENIO CRESPELLANI,240,            ,CA,017400240000,"","","","","",95,,"",SI,68,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654032 4945447)
2263,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25ae,Commercio,Vendita per Corrispondenza,Inizio attività,2021-04-14T00:00:00,SI,55980,2021-04-14T00:00:00,1745,VIALE FRANCESCO CRISPI,4,            ,CA,017450004000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1653250 4946225)
2264,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25ad,Commercio,Esercizi di vicinato,Modifica attività/variazione settore merceologico,2011-06-22T00:00:00,SI,9156,2010-11-24T00:00:00,1745,VIALE FRANCESCO CRISPI,6,            ,CA,017450006000,"","","","","",20,,"",SI,4,SI,16,NO,0,NO,0,NO,0,0,"","","","",POINT (1653230.905 4946249.467)
2265,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25ac,Commercio,Commercio Elettronico,Cessazione,2017-11-29T00:00:00,NO,34924,2008-02-26T00:00:00,1931,VIA DUE CANALI SUD,12,            ,"",019310012000,"","","","","",0,,"",SI,0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653591.065 4946286.64)
2266,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25ab,Commercio,Esercizi di vicinato,Cessazione,2013-03-04T00:00:00,NO,10580,2010-11-24T00:00:00,1931,VIA DUE CANALI SUD,67,            ,CA,019310067000,"","","","","",42,,"",SI,30,SI,12,NO,0,NO,0,NO,0,0,"","","","",POINT (1653618 4946393)
2267,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25aa,Commercio,Commercio Elettronico,Cessazione,2017-12-18T00:00:00,NO,35185,2017-02-01T00:00:00,1931,VIA DUE CANALI SUD,91,            ,"",019310091000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1653599 4946432)
2268,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a9,Commercio,Esercizi di vicinato,Cessazione,2007-01-15T00:00:00,NO,10354,1987-06-15T00:00:00,1931,VIA DUE CANALI SUD,175,            ,CA,019310175000,"","","","","",140,,"",NO,0,SI,140,NO,0,NO,0,NO,0,0,"","","","",POINT (1653636 4946440)
2269,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a8,Commercio,Esercizi di vicinato,Variazioni societarie/preposto/responsabile tecnico,2022-04-08T00:00:00,SI,63346,2006-01-02T00:00:00,1940,CORSO DUOMO,4,            ,CS,019400004000,"","","","","",80,,"",NO,0,SI,40,NO,0,SI,40,NO,0,0,"","","","",POINT (1652682 4945558)
2270,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a7,Commercio,Esercizi di vicinato,Trasferimento,2019-09-13T00:00:00,SI,46230,2014-09-18T00:00:00,1940,CORSO DUOMO,5,            ,CS,019400005000,"","","","","",80,,"",NO,0,SI,80,NO,0,NO,0,NO,0,0,"","","","",POINT (1652703 4945545)
2271,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a6,Commercio,Esercizi di vicinato,Cessazione,2019-05-17T00:00:00,NO,44288,1969-10-06T00:00:00,1940,CORSO DUOMO,5,            ,CS,019400005000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652703 4945545)
2272,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a5,Commercio,Esercizi di vicinato,Inizio attività,1994-02-17T00:00:00,SI,8631,1994-02-17T00:00:00,1940,CORSO DUOMO,7,            ,CS,019400007000,"","","","","",72,,"",NO,0,SI,72,NO,0,NO,0,NO,0,0,"","","","",POINT (1652701 4945541)
2273,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a4,Commercio,Esercizi di vicinato,Cessazione,2015-04-13T00:00:00,NO,13936,2014-06-04T00:00:00,1940,CORSO DUOMO,10,            ,CS,019400010000,"","","","","",136,,"",NO,0,SI,136,NO,0,NO,0,NO,0,0,"","","","",POINT (1652678 4945547)
2274,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a3,Commercio,Esercizi di vicinato,Cessazione,2017-03-20T00:00:00,NO,30939,2015-08-06T00:00:00,1940,CORSO DUOMO,10,            ,CS,019400010000,"","","","","",136,,"","",0,SI,136,"",0,"",0,"",0,0,"","","","",POINT (1652678 4945547)
2275,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a2,Commercio,Esercizi di vicinato,Subingresso,2017-03-01T00:00:00,SI,30588,2017-03-01T00:00:00,1940,CORSO DUOMO,10,            ,CS,019400010000,"","","","","",136,,"","",0,SI,136,"",0,"",0,"",0,0,"","","","",POINT (1652678 4945547)
2276,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a1,Commercio,Esercizi di vicinato,Cessazione,2015-07-31T00:00:00,NO,15513,2015-04-16T00:00:00,1940,CORSO DUOMO,10,            ,CS,019400010000,"","","","","",136,,"","",0,SI,136,"",0,"",0,"",0,0,"","","","",POINT (1652678 4945547)
2277,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-25a0,Commercio,Esercizi di vicinato,Cessazione,2011-12-22T00:00:00,NO,9567,2010-11-24T00:00:00,1940,CORSO DUOMO,10,            ,CS,019400010000,"","","","","",136,,"",NO,0,SI,136,NO,0,NO,0,NO,0,0,"","","","",POINT (1652678 4945547)
2278,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-259f,Commercio,Esercizi di vicinato,Cessazione,2014-06-03T00:00:00,NO,11636,2011-12-21T00:00:00,1940,CORSO DUOMO,10,            ,CS,019400010000,"","","","","",0,,"",SI,136,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1652678 4945547)
2279,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-259e,Commercio,Esercizi di vicinato,Cessazione,2012-01-24T00:00:00,NO,9634,2010-11-24T00:00:00,1940,CORSO DUOMO,11,            ,CS,019400011000,"","","","","",100,,"",NO,0,SI,48,NO,0,NO,0,NO,0,0,"","","","",POINT (1652699 4945534)
2280,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-259d,Commercio,Esercizi di vicinato,Inizio attività,2012-03-06T00:00:00,SI,9750,2012-03-06T00:00:00,1940,CORSO DUOMO,13,            ,CS,019400013000,"","","","","",0,,"",NO,0,SI,57,NO,0,NO,0,NO,0,0,"","","","",POINT (1652697 4945531)
2281,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-259c,Commercio,Esercizi di vicinato,Cessazione,2018-01-22T00:00:00,NO,35717,1980-01-02T00:00:00,1940,CORSO DUOMO,14,            ,CS,019400014000,"","","","","",40,,"",NO,0,SI,40,NO,0,NO,0,NO,0,0,"","","","",POINT (1652676 4945540)
2282,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-259b,Commercio,Esercizi di vicinato,Variazioni societarie/preposto/responsabile tecnico,2013-04-22T00:00:00,SI,10704,2010-11-24T00:00:00,1940,CORSO DUOMO,16,            ,CS,019400016000,"","","","","",242,,"",NO,0,SI,99,NO,0,NO,0,NO,0,0,"","","","",POINT (1652675 4945536)
2283,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-259a,Commercio,Esercizi di vicinato,Subingresso,2021-04-23T00:00:00,SI,56244,2021-04-23T00:00:00,1940,CORSO DUOMO,17,            ,CS,019400017000,"","","","","",38,,"",SI,20,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652694 4945524)
2284,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2599,Commercio,Esercizi di vicinato,Cessazione,2021-04-26T00:00:00,NO,56347,2016-11-18T00:00:00,1940,CORSO DUOMO,17,            ,CS,019400017000,"","","","","",38,,"",SI,20,"",0,"",0,"",0,"",0,0,"","","","",POINT (1652694 4945524)
