﻿_id,FID,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,AUTORIZDATA,APERTURAATTIVITA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,PROPRIETAAFFITTO,CONSORZIO,GEOMETRIA
1849,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7900,Acconciatori ed Estetisti,Subingresso,2020-01-08T00:00:00,SI,48374,"",2020-01-08T00:00:00,STRADA SCAGLIA EST,15,            ,CA,244,0,"","",POINT (1650737 4944282)
1850,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7901,Acconciatori ed Estetisti,Cessazione,2017-10-09T00:00:00,NO,34165,"",2013-11-08T00:00:00,STRADA SCAGLIA EST,15,            ,CA,224,0,"","",POINT (1650737 4944282)
1851,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7902,"Taxi, NCC, NSC",Inizio attività,1900-01-01T00:00:00,SI,49121,"",1900-01-01T00:00:00,STRADA SCAGLIA EST,15,            ,CA,,,"","",POINT (1650737 4944282)
1852,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7903,"Taxi, NCC, NSC",Inizio attività,1900-01-01T00:00:00,SI,49120,"",1900-01-01T00:00:00,STRADA SCAGLIA EST,15,            ,CA,,,"","",POINT (1650737 4944282)
1853,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7904,Acconciatori ed Estetisti,Cessazione,2019-03-07T00:00:00,NO,48797,"",2017-10-09T00:00:00,STRADA SCAGLIA EST,15,            ,CA,224,0,"","",POINT (1650737 4944282)
1854,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7905,Acconciatori ed Estetisti,Cessazione,2013-11-08T00:00:00,NO,2095,"",2013-05-06T00:00:00,STRADA SCAGLIA EST,15,            ,CA,224,0,"","",POINT (1650737 4944282)
1855,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7906,Acconciatori ed Estetisti,Inizio attività,2008-08-01T00:00:00,SI,778,"",2008-08-01T00:00:00,STRADA SCAGLIA EST,19,            ,CA,230,230,"","",POINT (1650703 4944300)
1856,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7907,Acconciatori ed Estetisti,Trasferimento,2015-07-02T00:00:00,SI,15178,"",1990-10-29T00:00:00,STRADA SCAGLIA EST,33,            ,CA,0,52,"","",POINT (1650669 4944265)
1857,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7908,Acconciatori ed Estetisti,Cessazione,2019-12-24T00:00:00,NO,48535,"",2004-06-15T00:00:00,STRADA SCAGLIA EST,33,            ,CA,226,192,"","",POINT (1650669 4944265)
1858,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7909,Acconciatori ed Estetisti,Subingresso,2019-12-24T00:00:00,SI,48213,"",2019-12-24T00:00:00,STRADA SCAGLIA EST,33,            ,CA,0,0,PROPRIETA,"",POINT (1650669 4944265)
1859,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_790a,Tintolavanderie,Cessazione,2015-01-15T00:00:00,NO,13088,"",2012-03-26T00:00:00,STRADA SCAGLIA EST,44,            ,"",75,0,"","",POINT (1650829 4944244)
1860,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_790b,Produzione Alimenti,Cessazione,2008-12-30T00:00:00,NO,20001,"",2008-09-25T00:00:00,STRADA VIGNOLESE,749,            ,CA,40,40,"","",POINT (1654188.694 4943644.101)
1861,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_790c,Acconciatori ed Estetisti,Inizio attività,2000-11-09T00:00:00,SI,655,"",2000-11-09T00:00:00,STRADA VIGNOLESE,769,            ,CA,49,49,"","",POINT (1654237 4943648)
1862,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_790d,Produzione Alimenti,Inizio attività,2013-10-10T00:00:00,SI,2080,"",2013-10-10T00:00:00,STRADA VIGNOLESE,786,            ,CA,50,0,"","",POINT (1654235.944 4943596.477)
1863,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_790e,Acconciatori ed Estetisti,Trasferimento,2016-07-27T00:00:00,SI,26923,"",1989-01-18T00:00:00,STRADA VIGNOLESE,786,            ,CA,45,45,PROPRIETA,"",POINT (1654235.944 4943596.477)
1864,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_790f,Acconciatori ed Estetisti,Cessazione,2012-07-25T00:00:00,NO,1759,"",2000-09-18T00:00:00,STRADA VIGNOLESE,795,            ,CA,40,40,"","",POINT (1654265 4943604)
1865,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7910,Acconciatori ed Estetisti,Inizio attività,1998-08-25T00:00:00,SI,49902,"",1998-08-25T00:00:00,STRADA VIGNOLESE,820,            ,CA,30,30,"","",POINT (1654286 4943570)
1866,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7911,Acconciatori ed Estetisti,Inizio attività,1998-08-25T00:00:00,SI,1080,"",1998-08-25T00:00:00,STRADA VIGNOLESE,820,            ,CA,30,30,"","",POINT (1654286 4943570)
1867,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7912,Tintolavanderie,Variazioni societarie/preposto/responsabile tecnico,2013-11-12T00:00:00,SI,2093,"",1999-01-08T00:00:00,STRADA VIGNOLESE,826,            ,CA,42,34,"","",POINT (1654296 4943564)
1868,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7913,Acconciatori ed Estetisti,Cessazione,2019-11-27T00:00:00,NO,47734,"",2012-09-28T00:00:00,STRADA VIGNOLESE,870,            ,CA,144,0,"","",POINT (1654380.205 4943480.342)
1869,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7914,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2020-07-29T00:00:00,SI,51461,"",2019-09-16T00:00:00,STRADA VIGNOLESE,870,B           ,CA,75,0,"","",POINT (1654381.09 4943502.368)
1870,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7915,Acconciatori ed Estetisti,Inizio attività,2012-07-25T00:00:00,NO,1760,"",2012-07-25T00:00:00,STRADA VIGNOLESE,870,C           ,CA,144.43,67.22,"","",POINT (1654389.225 4943497.133)
1871,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7916,Acconciatori ed Estetisti,Trasferimento,2022-05-02T00:00:00,SI,63706,"",2000-01-08T00:00:00,VIA SERAFINO SERAFINI,52,            ,CA,0,0,"","",POINT (1651462.636 4944957.866)
1872,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7917,Acconciatori ed Estetisti,Inizio attività,1994-12-01T00:00:00,SI,1049,"",1994-12-01T00:00:00,VIA SERAFINO SERAFINI,57,            ,CA,38,38,"","",POINT (1651454 4944935)
1873,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7918,Tintolavanderie,Cessazione,2014-04-11T00:00:00,NO,31063,"",2014-04-11T00:00:00,VIA SERVI,40,            ,CS,25,0,"","",POINT (1652592 4945302)
1874,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7919,Produzione Alimenti,Inizio attività,2004-10-04T00:00:00,SI,1577,"",2004-10-04T00:00:00,VIALE TRENTO E TRIESTE,2,            ,CA,0,0,"","",POINT (1653333 4945109)
1875,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_791a,Acconciatori ed Estetisti,Cessazione,2015-10-07T00:00:00,NO,17418,"",2013-10-24T00:00:00,VIALE TRENTO E TRIESTE,8,            ,CA,218,0,"","",POINT (1653323 4945091)
1876,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_791b,Acconciatori ed Estetisti,Inizio attività,1987-04-04T00:00:00,SI,1000,"",1987-04-04T00:00:00,VIALE TRENTO E TRIESTE,28,B           ,CA,25,25,"","",POINT (1653285 4945023)
1877,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_791c,Acconciatori ed Estetisti,Inizio attività,2011-09-08T00:00:00,SI,846,"",2011-09-08T00:00:00,VIALE TRENTO E TRIESTE,33,B           ,CA,47,47,"","",POINT (1653341 4945071)
1878,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_791d,Produzione Alimenti,Inizio attività,1999-03-13T00:00:00,SI,1515,"",1999-03-13T00:00:00,VIALE TRENTO E TRIESTE,35,            ,CA,650,650,"","",POINT (1653338 4945066)
1879,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_791e,Produzione Alimenti,Inizio attività,2009-11-19T00:00:00,SI,481,"",2009-11-19T00:00:00,VIALE TRENTO E TRIESTE,50,            ,CA,100,0,"","",POINT (1653193.257 4944864.883)
1880,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_791f,Acconciatori ed Estetisti,Cessazione,2007-10-10T00:00:00,NO,13390,"",2007-10-10T00:00:00,VIALE TRENTO E TRIESTE,59,            ,CA,90,90,"","",POINT (1653303.097 4945013.748)
1881,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7920,Tatuaggio e Piercing,Cessazione,2022-09-19T00:00:00,NO,66144,"",2018-10-26T00:00:00,VIALE TRENTO E TRIESTE,66,            ,CA,0,52,PROPRIETA,"",POINT (1653166.949 4944818.451)
1882,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7921,Tatuaggio e Piercing,Cessazione,2018-10-30T00:00:00,NO,40255,"",2013-01-16T00:00:00,VIALE TRENTO E TRIESTE,66,            ,CA,0,0,"","",POINT (1653166.949 4944818.451)
1883,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7922,Acconciatori ed Estetisti,Cessazione,2012-06-25T00:00:00,NO,1739,"",1994-03-03T00:00:00,VIALE TRENTO E TRIESTE,78,            ,CA,27,27,"","",POINT (1653141 4944772)
1884,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7923,Acconciatori ed Estetisti,Inizio attività,2020-06-17T00:00:00,SI,50843,"",2020-06-17T00:00:00,VIALE TRENTO E TRIESTE,78,            ,CA,143,46,PROPRIETA,"",POINT (1653141 4944772)
1885,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7924,Acconciatori ed Estetisti,Cessazione,2015-10-16T00:00:00,NO,16687,"",2013-10-07T00:00:00,VIALE TRENTO E TRIESTE,78,            ,CA,253,69,"","",POINT (1653141 4944772)
1886,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7925,Acconciatori ed Estetisti,Inizio attività,1987-03-27T00:00:00,SI,573,"",1987-03-27T00:00:00,VIALE TRENTO E TRIESTE,78,            ,CA,253,69,"","",POINT (1653141 4944772)
1887,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7926,Acconciatori ed Estetisti,Cessazione,2013-07-31T00:00:00,NO,2050,"",2004-07-21T00:00:00,VIALE TRENTO E TRIESTE,81,            ,CA,100,80,"","",POINT (1653276 4944968)
1888,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7927,Acconciatori ed Estetisti,Subingresso,2013-07-31T00:00:00,SI,2051,"",2013-07-31T00:00:00,VIALE TRENTO E TRIESTE,81,            ,CA,0,0,"","",POINT (1653276 4944968)
1889,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7928,Acconciatori ed Estetisti,Inizio attività,2013-05-31T00:00:00,SI,1990,"",2013-05-31T00:00:00,VIALE TRENTO E TRIESTE,91,            ,CA,0,0,"","",POINT (1653265.319 4944950.576)
1890,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7929,Acconciatori ed Estetisti,Cessazione,2013-05-02T00:00:00,NO,1963,"",2009-12-29T00:00:00,VIALE TRENTO E TRIESTE,93,            ,CA,55,55,"","",POINT (1653263.282 4944946.979)
1891,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_792a,Acconciatori ed Estetisti,Cessazione,2023-01-25T00:00:00,NO,68829,"",1994-06-23T00:00:00,VIA GIAN GIROLAMO ZANICHELLI,8,            ,CA,60,60,"","",POINT (1651593 4945081)
1892,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_792b,Acconciatori ed Estetisti,Inizio attività,1993-08-05T00:00:00,SI,1032,"",1993-08-05T00:00:00,VIA GIAN GIROLAMO ZANICHELLI,58,            ,CA,200,200,"","",POINT (1651525 4945026)
1893,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_792c,Tintolavanderie,Subingresso,2023-05-31T00:00:00,SI,71719,"",2023-05-31T00:00:00,VIA CARLO SIGONIO,45,B           ,CA,0,0,AFFITTO,"",POINT (1652369.26 4944850.073)
1894,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_792d,Tintolavanderie,Cessazione,2023-06-13T00:00:00,NO,71988,"",2017-09-06T00:00:00,VIA CARLO SIGONIO,45,b           ,CA,0,0,"","",POINT (1652369.26 4944850.073)
1895,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_792e,Tintolavanderie,Cessazione,2017-10-31T00:00:00,NO,34379,"",2015-04-08T00:00:00,VIA CARLO SIGONIO,45,B           ,CA,0,0,"","",POINT (1652369.26 4944850.073)
1896,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_792f,Tintolavanderie,Cessazione,2015-06-25T00:00:00,NO,15071,"",1987-03-30T00:00:00,VIA CARLO SIGONIO,45,B           ,CA,23,23,"","",POINT (1652369.26 4944850.073)
1897,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7930,"Taxi, NCC, NSC","Comunicazione sostituzione alla guida, rilascio duplicato e varie",2024-02-06T00:00:00,NO,77432,"",1994-04-30T00:00:00,VIA ENRICO STENDHAL,47,            ,CA,,,"","",POINT (1650305 4947028)
1898,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7931,Panifici,Variazioni societarie/preposto/responsabile tecnico,2020-10-01T00:00:00,SI,52459,"",2015-12-28T00:00:00,VIALE DELLO SPORT,50,            ,CA,0,0,PROPRIETA,"",POINT (1655133 4945371)
1899,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7932,Produzione Alimenti,Cessazione,2011-07-27T00:00:00,NO,72837,"",2003-01-10T00:00:00,VIALE DELLO SPORT,50,P           ,CA,50,50,"","",POINT (1655259 4945256)
1900,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7933,Produzione Alimenti,Inizio attività,2012-08-30T00:00:00,SI,1787,"",2012-08-30T00:00:00,VIALE DELLO SPORT,50,07          ,CA,0,0,"","",POINT (1655160 4945344)
1901,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7934,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2024-02-27T00:00:00,SI,77900,"",2023-06-12T00:00:00,VIALE DELLO SPORT,50,26          ,CA,0,0,PROPRIETA,"",POINT (1655243 4945300)
1902,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7935,Acconciatori ed Estetisti,Cessazione,2023-06-16T00:00:00,NO,72108,"",2011-01-07T00:00:00,VIALE DELLO SPORT,50,26          ,CA,114,114,"","",POINT (1655243 4945300)
1903,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7936,Acconciatori ed Estetisti,Inizio attività,2010-05-18T00:00:00,SI,810,"",2010-05-18T00:00:00,VIA SPOTORNO,51,            ,CA,50,50,"","",POINT (1653672 4943580)
1904,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7937,Produzione Alimenti,Cessazione,2023-06-09T00:00:00,NO,71927,"",2006-06-20T00:00:00,VIALE GIUSEPPE VERDI,68,            ,CA,45,0,"","",POINT (1653641 4945325)
1905,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7938,Acconciatori ed Estetisti,Cessazione,2018-07-30T00:00:00,NO,49955,"",1985-02-06T00:00:00,VIALE GIUSEPPE VERDI,80,            ,CA,25,25,"","",POINT (1653661 4945364)
1906,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7939,Centri di Telefonia,Inizio attività,2023-01-20T00:00:00,SI,68686,"",2023-01-20T00:00:00,VIALE GIUSEPPE VERDI,84,            ,CA,90,50,"","",POINT (1653666 4945372)
1907,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_793a,Acconciatori ed Estetisti,Inizio attività,2001-01-22T00:00:00,SI,664,"",2001-01-22T00:00:00,VIALE GIUSEPPE VERDI,86,            ,CA,40,40,"","",POINT (1653667 4945375)
1908,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_793b,Produzione Alimenti,Inizio attività,1993-02-01T00:00:00,SI,349,"",1993-02-01T00:00:00,VIALE GIUSEPPE VERDI,114,            ,CA,35,30,"","",POINT (1653698 4945430)
1909,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_793c,Acconciatori ed Estetisti,Inizio attività,1999-06-15T00:00:00,SI,549,"",1999-06-15T00:00:00,VIALE GIUSEPPE VERDI,118,            ,CA,70,50,"","",POINT (1653702 4945437)
1910,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_793d,Tintolavanderie,Cessazione,2017-01-26T00:00:00,NO,29916,"",2002-02-09T00:00:00,VIALE GIUSEPPE VERDI,121,            ,CA,50,50,"","",POINT (1653644 4945377)
1911,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_793e,Tintolavanderie,Subingresso,2017-01-02T00:00:00,SI,29380,"",2017-01-02T00:00:00,VIALE GIUSEPPE VERDI,121,            ,CA,50,0,PROPRIETA,"",POINT (1653644 4945377)
1912,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_793f,Acconciatori ed Estetisti,Cessazione,2013-03-25T00:00:00,NO,1938,"",2010-02-23T00:00:00,VIALE GIUSEPPE VERDI,125,            ,CA,36,36,"","",POINT (1653647 4945382)
1913,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7940,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2012-08-02T00:00:00,SI,1770,"",2011-08-08T00:00:00,VIALE GIUSEPPE VERDI,133,            ,CA,0,0,"","",POINT (1653656 4945398)
1914,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7941,Acconciatori ed Estetisti,Subingresso,2023-03-07T00:00:00,SI,69754,"",2023-03-07T00:00:00,VIALE GIUSEPPE VERDI,137,            ,CA,0,0,PROPRIETA,"",POINT (1653660 4945406)
1915,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7942,Acconciatori ed Estetisti,Cessazione,2016-07-22T00:00:00,SI,27000,"",2014-07-24T00:00:00,VIALE GIUSEPPE VERDI,137,            ,CA,68,68,"","",POINT (1653660 4945406)
1916,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7943,Acconciatori ed Estetisti,Cessazione,2023-03-07T00:00:00,NO,69889,"",2016-07-01T00:00:00,VIALE GIUSEPPE VERDI,137,            ,"",0,0,PROPRIETA,"",POINT (1653660 4945406)
1917,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7944,Acconciatori ed Estetisti,Cessazione,2020-07-06T00:00:00,NO,53737,"",2014-06-05T00:00:00,VIA LUIGI VALDRIGHI,4,            ,CA,85,0,"","",POINT (1653628 4944981)
1918,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7945,Acconciatori ed Estetisti,Subingresso,2020-07-06T00:00:00,SI,51113,"",2020-07-06T00:00:00,VIA LUIGI VALDRIGHI,4,            ,CA,0,39.57,PROPRIETA,"",POINT (1653628 4944981)
1919,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7946,Acconciatori ed Estetisti,Cessazione,2020-07-06T00:00:00,NO,51139,"",2017-03-16T00:00:00,VIA LUIGI VALDRIGHI,4,            ,CA,0,39.57,"","",POINT (1653628 4944981)
1920,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7947,Acconciatori ed Estetisti,Cessazione,2014-06-11T00:00:00,NO,2221,"",2006-08-18T00:00:00,VIA LUIGI VALDRIGHI,4,            ,CA,85,0,"","",POINT (1653628 4944981)
1921,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7948,Tintolavanderie,Cessazione,2010-10-15T00:00:00,NO,45613,"",2002-03-08T00:00:00,VIA LUIGI VALDRIGHI,20,            ,CA,107,107,"","",POINT (1653604 4944943)
1922,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7949,Produzione Alimenti,Inizio attività,2010-12-02T00:00:00,SI,416,"",2010-12-02T00:00:00,VIA LUIGI VALDRIGHI,27,            ,CA,50,50,"","",POINT (1653620 4944934)
1923,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_794a,Tatuaggio e Piercing,Inizio attività,2014-05-14T00:00:00,SI,2336,"",2012-09-13T00:00:00,VIA LUIGI VALDRIGHI,37,            ,CA,81,0,"","",POINT (1653599 4944894)
1924,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_794b,Acconciatori ed Estetisti,Cessazione,2012-03-09T00:00:00,NO,1660,"",2010-09-29T00:00:00,VIA LUIGI VALDRIGHI,37,            ,CA,81,81,"","",POINT (1653599 4944894)
1925,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_794c,Acconciatori ed Estetisti,Subingresso,2018-03-20T00:00:00,SI,36840,"",2018-03-20T00:00:00,VIA LUIGI VALDRIGHI,69,            ,CA,45,24,PROPRIETA,"",POINT (1653533 4944778)
1926,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_794d,Acconciatori ed Estetisti,Cessazione,2018-03-20T00:00:00,NO,36899,"",1995-12-29T00:00:00,VIA LUIGI VALDRIGHI,69,            ,CA,24,45,"","",POINT (1653533 4944778)
1927,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_794e,Acconciatori ed Estetisti,Inizio attività,2015-10-14T00:00:00,SI,16645,"",2015-10-14T00:00:00,VIA LUIGI VALDRIGHI,105,            ,CA,39.75,0,AFFITTO,"",POINT (1653507 4944732)
1928,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_794f,Acconciatori ed Estetisti,Inizio attività,2015-10-03T00:00:00,SI,16430,"",2015-10-03T00:00:00,VIA LUIGI VALDRIGHI,105,            ,CA,0,0,"","",POINT (1653507 4944732)
1929,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7950,Produzione Alimenti,Inizio attività,2009-11-09T00:00:00,SI,1194,"",2009-11-09T00:00:00,VIA SANT'EUFEMIA,41,            ,CS,0,0,"","",POINT (1652538 4945569)
1930,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7951,Produzione Alimenti,Inizio attività,1997-05-29T00:00:00,SI,1486,"",1997-05-29T00:00:00,VIA SANT'EUFEMIA,55,            ,CS,32,32,"","",POINT (1652496.057 4945582.442)
1931,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7952,Acconciatori ed Estetisti,Cessazione,2014-09-26T00:00:00,NO,2261,"",1990-03-22T00:00:00,VIA SANT'EUFEMIA,64,            ,CS,45,45,"","",POINT (1652554 4945572)
1932,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7953,Acconciatori ed Estetisti,Inizio attività,2022-04-04T00:00:00,SI,63231,"",2022-04-04T00:00:00,VIA SANTHIA',69,            ,CA,0,0,ALTRO,"",POINT (1654209.55 4943462.643)
1933,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7954,Acconciatori ed Estetisti,Cessazione,2017-03-08T00:00:00,NO,30706,"",2016-10-20T00:00:00,VIA SANTHIA',69,            ,CA,0,0,PROPRIETA,"",POINT (1654209.55 4943462.643)
1934,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7955,Acconciatori ed Estetisti,Inizio attività,2016-10-10T00:00:00,SI,27882,"",2016-10-10T00:00:00,VIA SANTHIA',69,            ,"",31.13,0,PROPRIETA,"",POINT (1654209.55 4943462.643)
1935,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7956,Acconciatori ed Estetisti,Inizio attività,2022-05-25T00:00:00,SI,64169,"",2022-05-25T00:00:00,VIA SANTISSIMA TRINITA',5,            ,CS,84.37,52.5,"","",POINT (1652862 4945188)
1936,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7957,Acconciatori ed Estetisti,Inizio attività,2022-03-07T00:00:00,SI,62683,"",2022-03-07T00:00:00,VIA SANTISSIMA TRINITA',11,            ,"",69,61,PROPRIETA,"",POINT (1652849 4945194)
1937,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7958,Acconciatori ed Estetisti,Subingresso,2016-05-03T00:00:00,SI,19794,"",2016-05-03T00:00:00,VIA STRESA,34,            ,CA,56,0,PROPRIETA,"",POINT (1654353 4943441)
1938,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7959,Acconciatori ed Estetisti,Cessazione,2016-04-26T00:00:00,NO,19687,"",2003-09-17T00:00:00,VIA STRESA,34,A           ,CA,0,0,"","",POINT (1654347 4943445)
1939,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_795a,Acconciatori ed Estetisti,Inizio attività,2015-10-29T00:00:00,SI,16873,"",2015-10-29T00:00:00,VIA VITERBO,20,C           ,CA,90,0,PROPRIETA,"",POINT (1653858 4943005)
1940,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_795b,Tintolavanderie,Inizio attività,2021-03-31T00:00:00,SI,55676,"",2021-03-31T00:00:00,VIA VITERBO,48,            ,CA,0,0,PROPRIETA,"",POINT (1653755.124 4942975.177)
1941,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_795c,Tintolavanderie,Cessazione,2021-03-31T00:00:00,NO,55672,"",2014-09-23T00:00:00,VIA VITERBO,48,            ,CA,0,0,"","",POINT (1653755.124 4942975.177)
1942,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_795d,Tintolavanderie,Cessazione,2014-07-21T00:00:00,NO,2263,"",1985-07-01T00:00:00,VIA VITERBO,48,            ,CA,0,0,"","",POINT (1653755.124 4942975.177)
1943,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_795e,Tintolavanderie,Cessazione,2014-09-23T00:00:00,NO,2304,"",2014-07-21T00:00:00,VIA VITERBO,48,            ,CA,0,0,"","",POINT (1653755.124 4942975.177)
1944,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_795f,Acconciatori ed Estetisti,Inizio attività,2023-01-31T00:00:00,SI,68974,"",2023-01-31T00:00:00,VIA VITERBO,74,B           ,CA,42,35.5,"","",POINT (1653715.562 4942913.946)
1945,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7960,Acconciatori ed Estetisti,Cessazione,2023-01-10T00:00:00,NO,68421,"",2022-09-06T00:00:00,VIA VITERBO,74,B           ,CA,42,35,PROPRIETA,"",POINT (1653715.562 4942913.946)
1946,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7961,Acconciatori ed Estetisti,Ampliamento/riduzione superficie,2017-05-23T00:00:00,SI,32458,"",2008-03-21T00:00:00,VIA DEGLI SCARLATTI,178,B           ,CA,28,28,"","",POINT (1656060 4944177)
1947,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7962,Produzione Alimenti,Inizio attività,1998-06-23T00:00:00,SI,1309,"",1998-06-23T00:00:00,VIA ANTONIO SCARPA,9,            ,CS,37,37,"","",POINT (1652881 4945217)
