﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
342,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d4,2018,ANTONIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
343,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d3,2018,AYOUB,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
344,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d2,2018,DANIELE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
345,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d1,2018,DARIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
346,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64d0,2018,ENEA,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
347,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64cf,2018,ENRICO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
348,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ce,2018,GIANMARCO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
349,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64cd,2018,LEONE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
350,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64cc,2018,NICCOLO',3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
351,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64cb,2019,LEONARDO,34,1,2023-03-10T11:58:51,POINT (1652000 4945000)
352,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ca,2019,RICCARDO,21,1,2023-03-10T11:58:51,POINT (1652000 4945000)
353,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c9,2019,FEDERICO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
354,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c8,2019,TOMMASO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
355,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c7,2019,ALESSANDRO,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
356,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c6,2019,LORENZO,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
357,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c5,2019,ANDREA,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
358,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c4,2019,MATTIA,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
359,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c3,2019,FRANCESCO,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
360,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c2,2019,GABRIELE,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
361,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c1,2019,NICOLO',12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
362,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64c0,2019,EDOARDO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
363,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64bf,2019,PIETRO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
364,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64be,2019,GIULIO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
365,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64bd,2019,MATTEO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
366,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64bc,2019,SAMUELE,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
367,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64bb,2019,AMIR,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
368,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ba,2019,GIACOMO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
369,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b9,2019,DIEGO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
370,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b8,2019,JACOPO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
371,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b7,2019,MARCO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
372,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b6,2019,CHRISTIAN,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
373,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b5,2019,DAVIDE,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
374,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b4,2019,FILIPPO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
375,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b3,2019,LIAM,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
376,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b2,2019,LUCA,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
377,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b1,2019,ALESSIO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
378,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64b0,2019,ELIA,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
379,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64af,2019,ENEA,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
380,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ae,2019,GABRIEL,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
381,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ad,2019,GIORGIO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
382,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ac,2019,RAYAN,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
383,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64ab,2019,SIMONE,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
384,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64aa,2019,GIOVANNI,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
385,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a9,2019,GIUSEPPE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
386,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a8,2019,MOHAMED,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
387,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a7,2019,SAMUEL,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
388,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a6,2019,ZIYAD,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
389,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a5,2019,ALEX,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
390,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a4,2019,ALI,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
391,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a3,2019,ANTONIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
392,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a2,2019,CARLO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
393,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a1,2019,GIOELE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
394,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-64a0,2019,MARCELLO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
395,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-649f,2019,NATHAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
396,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-649e,2019,NOAH,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
397,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-649d,2019,PAOLO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
398,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-649c,2019,THOMAS,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
399,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-649b,2019,YOUSSEF,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
400,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-649a,2019,ADAM,2,1,2023-03-10T11:58:51,POINT (1652000 4945000)
401,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6499,2020,LEONARDO,38,1,2023-03-10T11:58:51,POINT (1652000 4945000)
402,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6498,2020,EDOARDO,17,1,2023-03-10T11:58:51,POINT (1652000 4945000)
403,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6497,2020,ALESSANDRO,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
404,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6496,2020,GABRIELE,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
405,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6495,2020,LORENZO,15,1,2023-03-10T11:58:51,POINT (1652000 4945000)
406,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6494,2020,ANDREA,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
407,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6493,2020,FRANCESCO,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
408,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6492,2020,LUCA,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
409,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6491,2020,MATTIA,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
410,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6490,2020,RICCARDO,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
411,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-648f,2020,FILIPPO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
412,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-648e,2020,NICOLO',13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
413,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-648d,2020,FEDERICO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
414,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-648c,2020,PIETRO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
415,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-648b,2020,GIACOMO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
416,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-648a,2020,ENEA,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
417,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6489,2020,TOMMASO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
418,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6488,2020,DIEGO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
419,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6487,2020,MATTEO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
420,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6486,2020,CHRISTIAN,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
421,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6485,2020,DAVIDE,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
422,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6484,2020,GIULIO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
423,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6483,2020,ALESSIO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
424,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6482,2020,ELIA,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
425,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6481,2020,EMANUELE,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
426,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6480,2020,GIORGIO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
427,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-647f,2020,GIOVANNI,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
428,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-647e,2020,MICHELE,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
429,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-647d,2020,MARCO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
430,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-647c,2020,MOHAMED,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
431,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-647b,2020,NICOLA,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
432,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-647a,2020,NOAH,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
433,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6479,2020,SAMUELE,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
434,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6478,2020,THOMAS,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
435,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6477,2020,YAHYA,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
436,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6476,2020,ANTONIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
437,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6475,2020,ETTORE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
438,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6474,2020,GIOELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
439,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6473,2020,GREGORIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
440,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6472,2020,JACOPO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
441,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6471,2020,SIMONE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
442,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6470,2020,ALBERTO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
443,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-646f,2020,GABRIEL,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
444,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-646e,2020,GIUSEPPE,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
445,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-646d,2020,ILYAS,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
446,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-646c,2020,LUDOVICO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
447,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-646b,2020,MARTINO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
448,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-646a,2020,SAMUEL,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
449,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6469,2020,SEBASTIANO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
450,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6468,2020,YOUNES,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
451,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6467,2021,LEONARDO,29,1,2023-03-10T11:58:51,POINT (1652000 4945000)
452,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6466,2021,EDOARDO,28,1,2023-03-10T11:58:51,POINT (1652000 4945000)
453,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6465,2021,TOMMASO,24,1,2023-03-10T11:58:51,POINT (1652000 4945000)
454,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6464,2021,ANDREA,21,1,2023-03-10T11:58:51,POINT (1652000 4945000)
455,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6463,2021,RICCARDO,19,1,2023-03-10T11:58:51,POINT (1652000 4945000)
