﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
405,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b7,2021,PAOLA,1276,1,2023-03-10T11:58:14,POINT (1652000 4945000)
406,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b6,2021,CHIARA,1246,1,2023-03-10T11:58:14,POINT (1652000 4945000)
407,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b5,2021,ELENA,1232,1,2023-03-10T11:58:14,POINT (1652000 4945000)
408,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b4,2021,LAURA,1049,1,2023-03-10T11:58:14,POINT (1652000 4945000)
409,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b3,2021,SARA,1045,1,2023-03-10T11:58:14,POINT (1652000 4945000)
410,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b2,2021,SILVIA,967,1,2023-03-10T11:58:14,POINT (1652000 4945000)
411,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b1,2021,DANIELA,844,1,2023-03-10T11:58:14,POINT (1652000 4945000)
412,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68b0,2021,ELISA,840,1,2023-03-10T11:58:14,POINT (1652000 4945000)
413,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68af,2021,PATRIZIA,780,1,2023-03-10T11:58:14,POINT (1652000 4945000)
414,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ae,2021,VALENTINA,733,1,2023-03-10T11:58:14,POINT (1652000 4945000)
415,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ad,2021,GIOVANNA,726,1,2023-03-10T11:58:14,POINT (1652000 4945000)
416,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ac,2021,MARTINA,724,1,2023-03-10T11:58:14,POINT (1652000 4945000)
417,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68ab,2021,CRISTINA,715,1,2023-03-10T11:58:14,POINT (1652000 4945000)
418,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68aa,2021,ANNA MARIA,710,1,2023-03-10T11:58:14,POINT (1652000 4945000)
419,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a9,2021,LUCIA,706,1,2023-03-10T11:58:14,POINT (1652000 4945000)
420,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a8,2021,ROBERTA,682,1,2023-03-10T11:58:14,POINT (1652000 4945000)
421,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a7,2021,FEDERICA,681,1,2023-03-10T11:58:14,POINT (1652000 4945000)
422,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a6,2021,MONICA,670,1,2023-03-10T11:58:14,POINT (1652000 4945000)
423,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a5,2021,ALESSANDRA,668,1,2023-03-10T11:58:14,POINT (1652000 4945000)
424,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a4,2021,FRANCA,661,1,2023-03-10T11:58:14,POINT (1652000 4945000)
425,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a3,2021,ANGELA,657,1,2023-03-10T11:58:14,POINT (1652000 4945000)
426,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a2,2021,ALICE,646,1,2023-03-10T11:58:14,POINT (1652000 4945000)
427,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a1,2021,BARBARA,621,1,2023-03-10T11:58:14,POINT (1652000 4945000)
428,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-68a0,2021,STEFANIA,618,1,2023-03-10T11:58:14,POINT (1652000 4945000)
429,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-689f,2021,CARLA,610,1,2023-03-10T11:58:14,POINT (1652000 4945000)
430,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-689e,2021,ALESSIA,601,1,2023-03-10T11:58:14,POINT (1652000 4945000)
431,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-689d,2021,SOFIA,600,1,2023-03-10T11:58:14,POINT (1652000 4945000)
432,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-689c,2021,ANTONELLA,573,1,2023-03-10T11:58:14,POINT (1652000 4945000)
433,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-689b,2021,CLAUDIA,566,1,2023-03-10T11:58:14,POINT (1652000 4945000)
434,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-689a,2021,SIMONA,566,1,2023-03-10T11:58:14,POINT (1652000 4945000)
435,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6899,2021,ELISABETTA,530,1,2023-03-10T11:58:14,POINT (1652000 4945000)
436,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6898,2021,GIUSEPPINA,463,1,2023-03-10T11:58:14,POINT (1652000 4945000)
437,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6897,2021,RITA,458,1,2023-03-10T11:58:14,POINT (1652000 4945000)
438,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6896,2021,SILVANA,451,1,2023-03-10T11:58:14,POINT (1652000 4945000)
439,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6895,2021,GABRIELLA,435,1,2023-03-10T11:58:14,POINT (1652000 4945000)
440,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6894,2021,GIORGIA,430,1,2023-03-10T11:58:14,POINT (1652000 4945000)
441,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6893,2021,ELEONORA,427,1,2023-03-10T11:58:14,POINT (1652000 4945000)
442,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6892,2021,LUISA,425,1,2023-03-10T11:58:14,POINT (1652000 4945000)
443,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6891,2021,ROSA,424,1,2023-03-10T11:58:14,POINT (1652000 4945000)
444,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6890,2021,BEATRICE,422,1,2023-03-10T11:58:14,POINT (1652000 4945000)
445,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-688f,2021,MARISA,404,1,2023-03-10T11:58:14,POINT (1652000 4945000)
446,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-688e,2021,CATERINA,400,1,2023-03-10T11:58:14,POINT (1652000 4945000)
447,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-688d,2021,CECILIA,391,1,2023-03-10T11:58:14,POINT (1652000 4945000)
448,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-688c,2021,LUCIANA,373,1,2023-03-10T11:58:14,POINT (1652000 4945000)
449,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-688b,2021,ILARIA,371,1,2023-03-10T11:58:14,POINT (1652000 4945000)
450,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-688a,2021,ROSANNA,371,1,2023-03-10T11:58:14,POINT (1652000 4945000)
451,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6889,2022,MARIA,1704,1,2023-03-10T11:58:14,POINT (1652000 4945000)
452,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6888,2022,ANNA,1661,1,2023-03-10T11:58:14,POINT (1652000 4945000)
453,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6887,2022,FRANCESCA,1582,1,2023-03-10T11:58:14,POINT (1652000 4945000)
454,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6886,2022,GIULIA,1480,1,2023-03-10T11:58:14,POINT (1652000 4945000)
455,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6885,2022,CHIARA,1249,1,2023-03-10T11:58:14,POINT (1652000 4945000)
456,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6884,2022,PAOLA,1249,1,2023-03-10T11:58:14,POINT (1652000 4945000)
457,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6883,2022,ELENA,1216,1,2023-03-10T11:58:14,POINT (1652000 4945000)
458,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6882,2022,SARA,1059,1,2023-03-10T11:58:14,POINT (1652000 4945000)
459,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6881,2022,LAURA,1025,1,2023-03-10T11:58:14,POINT (1652000 4945000)
460,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6880,2022,SILVIA,959,1,2023-03-10T11:58:14,POINT (1652000 4945000)
461,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-687f,2022,DANIELA,849,1,2023-03-10T11:58:14,POINT (1652000 4945000)
462,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-687e,2022,ELISA,831,1,2023-03-10T11:58:14,POINT (1652000 4945000)
463,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-687d,2022,PATRIZIA,772,1,2023-03-10T11:58:14,POINT (1652000 4945000)
464,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-687c,2022,MARTINA,731,1,2023-03-10T11:58:14,POINT (1652000 4945000)
465,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-687b,2022,VALENTINA,726,1,2023-03-10T11:58:14,POINT (1652000 4945000)
466,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-687a,2022,CRISTINA,718,1,2023-03-10T11:58:14,POINT (1652000 4945000)
467,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6879,2022,GIOVANNA,707,1,2023-03-10T11:58:14,POINT (1652000 4945000)
468,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6878,2022,LUCIA,694,1,2023-03-10T11:58:14,POINT (1652000 4945000)
469,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6877,2022,ANNA MARIA,691,1,2023-03-10T11:58:14,POINT (1652000 4945000)
470,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6876,2022,FEDERICA,678,1,2023-03-10T11:58:14,POINT (1652000 4945000)
471,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6875,2022,ROBERTA,676,1,2023-03-10T11:58:14,POINT (1652000 4945000)
472,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6874,2022,ALESSANDRA,673,1,2023-03-10T11:58:14,POINT (1652000 4945000)
473,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6873,2022,MONICA,656,1,2023-03-10T11:58:14,POINT (1652000 4945000)
474,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6872,2022,ALICE,655,1,2023-03-10T11:58:14,POINT (1652000 4945000)
475,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6871,2022,ANGELA,648,1,2023-03-10T11:58:14,POINT (1652000 4945000)
476,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6870,2022,FRANCA,643,1,2023-03-10T11:58:14,POINT (1652000 4945000)
477,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-686f,2022,STEFANIA,617,1,2023-03-10T11:58:14,POINT (1652000 4945000)
478,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-686e,2022,SOFIA,615,1,2023-03-10T11:58:14,POINT (1652000 4945000)
479,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-686d,2022,BARBARA,612,1,2023-03-10T11:58:14,POINT (1652000 4945000)
480,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-686c,2022,ALESSIA,595,1,2023-03-10T11:58:14,POINT (1652000 4945000)
481,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-686b,2022,CARLA,594,1,2023-03-10T11:58:14,POINT (1652000 4945000)
482,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-686a,2022,ANTONELLA,579,1,2023-03-10T11:58:14,POINT (1652000 4945000)
483,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6869,2022,SIMONA,567,1,2023-03-10T11:58:14,POINT (1652000 4945000)
484,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6868,2022,CLAUDIA,563,1,2023-03-10T11:58:14,POINT (1652000 4945000)
485,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6867,2022,ELISABETTA,527,1,2023-03-10T11:58:14,POINT (1652000 4945000)
486,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6866,2022,RITA,456,1,2023-03-10T11:58:14,POINT (1652000 4945000)
487,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6865,2022,GIUSEPPINA,449,1,2023-03-10T11:58:14,POINT (1652000 4945000)
488,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6864,2022,SILVANA,435,1,2023-03-10T11:58:14,POINT (1652000 4945000)
489,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6863,2022,GABRIELLA,428,1,2023-03-10T11:58:14,POINT (1652000 4945000)
490,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6862,2022,BEATRICE,427,1,2023-03-10T11:58:14,POINT (1652000 4945000)
491,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6861,2022,ELEONORA,427,1,2023-03-10T11:58:14,POINT (1652000 4945000)
492,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6860,2022,GIORGIA,427,1,2023-03-10T11:58:14,POINT (1652000 4945000)
493,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-685f,2022,ROSA,415,1,2023-03-10T11:58:14,POINT (1652000 4945000)
494,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-685e,2022,LUISA,412,1,2023-03-10T11:58:14,POINT (1652000 4945000)
495,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-685d,2022,CATERINA,407,1,2023-03-10T11:58:14,POINT (1652000 4945000)
496,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-685c,2022,CECILIA,393,1,2023-03-10T11:58:14,POINT (1652000 4945000)
497,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-685b,2022,MARISA,385,1,2023-03-10T11:58:14,POINT (1652000 4945000)
498,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-685a,2022,ILARIA,370,1,2023-03-10T11:58:14,POINT (1652000 4945000)
499,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6859,2022,ROSANNA,358,1,2023-03-10T11:58:14,POINT (1652000 4945000)
500,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6858,2022,VALERIA,357,1,2023-03-10T11:58:14,POINT (1652000 4945000)
