﻿_id,FID,the_geom,NUM_SEZ,AREA,COD_LOC,NOME_LOC,TIPO_S,CIRCOSCRIZ,CLASS_SEZ
1907,Sezioni_di_censimento_2011_preview.1907,"MULTIPOLYGON (((1653486.601563 4948806.7539059995, 1653415.527344 4948824.1757809995, 1653380.402344 4948833.140625, 1653319.113281 4948845.734375, 1653301.671875 4948846.703125, 1653321.472656 4948860.7226559995, 1653340.019531 4948873.53125, 1653360.335938 4948889.8710940005, 1653376.40625 4948904.1679690005, 1653397.175781 4948927.1054690005, 1653416.136719 4948957.625, 1653421.058594 4948969.125, 1653427.023438 4948983.0585940005, 1653436.300781 4949011.765625, 1653461.945313 4949120.9414059995, 1653482.449219 4949208.2226559995, 1653485.003906 4949217, 1653502.296875 4949276.429688, 1653630.105469 4949231.9960940005, 1653552.683594 4949006.3242190005, 1653524.617188 4948919.226563, 1653486.601563 4948806.7539059995)))",269,58450,10008,MODENA,destinazione produttiva,2,Centro urbano
1908,Sezioni_di_censimento_2011_preview.1908,"MULTIPOLYGON (((1651577.577807 4948591.660862001, 1651566.8125 4948593.8320309995, 1651548.36583 4948600.328512, 1651559.17084 4948691.188822, 1651575.50067 4948820.837776001, 1651586.387224 4948900.507553, 1651594.79956 4948972.259837001, 1651609.6448600001 4949076.671781, 1651612.119077 4949114.279874, 1651613.089947 4949145.329926, 1651611.6098520001 4949170.308187, 1651609.96527 4949197.094093, 1651608.156273 4949223.551342, 1651607.168749 4949240.815443, 1651605.524167 4949271.052281, 1651603.550682 4949302.768108, 1651602.235038 4949321.008823, 1651601.07737 4949337.455353, 1651600.419529 4949354.052761, 1651598.610533 4949381.824639, 1651597.130401 4949404.502278, 1651595.980734 4949427.174899, 1651594.500639 4949449.030884, 1651592.6916049998 4949477.953094, 1651591.988739 4949488.566162, 1651601.972656 4949486.0898440005, 1651660.125 4949467.5, 1651684.75 4949460.5, 1651718.5 4949450.5, 1651734.125 4949446.5, 1651700.6875 4949273, 1651651.617188 4949032.070313, 1651648.605469 4949015.898438, 1651619.758496 4948867.368199, 1651619.5064700001 4948849.487797, 1651618.985169 4948834.1209970005, 1651617.850475 4948812.646057, 1651616.1685459998 4948800.7300040005, 1651614.375639 4948788.800447, 1651613.444517 4948782.8759699995, 1651611.215553 4948768.985096, 1651609.205753 4948757.158993, 1651607.1036629998 4948745.262209, 1651604.572633 4948731.441955, 1651602.370092 4948719.646822, 1651599.760592 4948705.847949, 1651597.113294 4948692.071057, 1651594.830817 4948680.281576999, 1651592.5429 4948668.493966999, 1651589.8616209999 4948654.753049, 1651586.038034 4948635.116894, 1651581.8373129999 4948613.526711, 1651578.013877 4948593.895581, 1651577.577807 4948591.660862001)))",2272,56991,40001,FORESE,NC,4,Case sparse
1909,Sezioni_di_censimento_2011_preview.1909,"MULTIPOLYGON (((1649927.381 4949530.87, 1649985.625 4949296.5, 1650094.863281 4949347.414063, 1650162.663582 4949040.477923, 1650168.080557 4949019.379667, 1650170.9189 4949011.044659, 1650174.11055 4949005.375391, 1650178.543387 4948999.971896, 1650182.778231 4948994.991544, 1650186.97762 4948987.648883, 1650189.885776 4948981.4917669995, 1650199.017396 4948955.544763, 1650172.709058 4948947.513274, 1650159.7331059999 4948941.448262, 1650149.996757 4948938.770787001, 1650139.015858 4948937.833081, 1650122.624282 4948940.083788, 1650080.625 4948948.296875, 1649889.492188 4948988.664063, 1649651.753906 4949014.0898440005, 1649459.0625 4949029.2539059995, 1649406.753906 4949037.625, 1649383.941406 4949044.7226559995, 1649380.880223 4949046.2532480005, 1649368.854 4949050.856, 1649332.393 4949069.687, 1649203.779 4949138.602, 1649003.702306 4949274.6259550005, 1649003.468934 4949274.776969001, 1648988.723493 4949284.318697, 1648978.723183 4949290.54928, 1648968.487618 4949297.01495, 1648849.406756 4949380.15841, 1648854.780597 4949377.686671, 1648863.578534 4949375.645896, 1648871.748066 4949374.704014, 1648880.2318819999 4949375.802907, 1648888.558515 4949378.314623, 1648896.270334 4949381.72114, 1648987.566406 4949441.796875, 1649112.164063 4949479.4492190005, 1649357.484375 4949538.0117190005, 1649374.265625 4949541.3320309995, 1649371 4949484.5, 1649488.839844 4949482.023438, 1649489.308594 4949506.882813, 1649562.046875 4949506.34375, 1649563.375 4949557.5, 1649801.898438 4949660.5742190005, 1649821.683594 4949605.765625, 1649903.545953 4949630.448511, 1649927.381 4949530.87)))",1989,531480,40001,FORESE,NC,4,Case sparse
1910,Sezioni_di_censimento_2011_preview.1910,"MULTIPOLYGON (((1653421.058594 4948969.125, 1653348.125 4948989, 1653302.25 4949000, 1653321.304688 4949073.6914059995, 1653389.25 4949053.5, 1653394.125 4949082, 1653415.992188 4949136.070313, 1653461.945313 4949120.9414059995, 1653436.300781 4949011.765625, 1653427.023438 4948983.0585940005, 1653421.058594 4948969.125)))",268,13887,10008,MODENA,Edificio civile,2,Centro urbano
1911,Sezioni_di_censimento_2011_preview.1911,"MULTIPOLYGON (((1651119.207031 4949187, 1651077.636719 4949020.273438, 1651072.839844 4949021.2617190005, 1651059.03125 4949024.21875, 1651021.398438 4949031.609375, 1650999.058594 4949036.171875, 1650991.410156 4949037.664063, 1650971.207031 4949041.609375, 1650945.121094 4949046.9804690005, 1650912.636719 4949053.8554690005, 1650937.816406 4949137.578125, 1650975.691406 4949130.273438, 1650990.871094 4949213.7773440005, 1651061.789063 4949199.7617190005, 1651119.207031 4949187)))",2185,25455,20013,CASE NUOVE,Edificio civile,4,Nucleo abitato
1912,Sezioni_di_censimento_2011_preview.1912,"MULTIPOLYGON (((1654326.074219 4949024.7304690005, 1654240.875 4949044.5, 1654264.101563 4949140.554688, 1654291.117188 4949234.3867190005, 1654336.320313 4949223.2617190005, 1654355.046875 4949213.4804690005, 1654363.679688 4949209.226563, 1654363.480469 4949209.0742190005, 1654358.378906 4949205.179688, 1654344.683594 4949192.6445309995, 1654330.871094 4949179.3554690005, 1654321.757813 4949167.4023440005, 1654313.226563 4949154.5742190005, 1654301.796875 4949130.9570309995, 1654299.300781 4949120.335938, 1654299.441406 4949117.4257809995, 1654299.707031 4949111.921875, 1654303.074219 4949096.0195309995, 1654307.019531 4949082.148438, 1654309.863281 4949069.0351559995, 1654325.300781 4949028.6992190005, 1654326.074219 4949024.7304690005)))",274,10970,10008,MODENA,Edificio civile,2,Centro urbano
1913,Sezioni_di_censimento_2011_preview.1913,"MULTIPOLYGON (((1654457.136719 4949072.679688, 1654459.410156 4949076.984375, 1654479.28125 4949106.679688, 1654516.101563 4949160.117188, 1654533.429688 4949186.6835940005, 1654553.359375 4949221.6289059995, 1654572.128906 4949260.90625, 1654591.347656 4949304.382813, 1654612.773438 4949350.9882809995, 1654645.75 4949333, 1654611 4949261.5, 1654594.875 4949232, 1654544 4949126.5, 1654529.875 4949106, 1654504.621094 4949059.1132809995, 1654457.136719 4949072.679688)))",273,11956,10008,MODENA,NC,2,Centro urbano
1914,Sezioni_di_censimento_2011_preview.1914,"MULTIPOLYGON (((1654299.441406 4949117.4257809995, 1654299.300781 4949120.335938, 1654301.796875 4949130.9570309995, 1654313.226563 4949154.5742190005, 1654321.757813 4949167.4023440005, 1654330.871094 4949179.3554690005, 1654344.683594 4949192.6445309995, 1654358.378906 4949205.179688, 1654363.480469 4949209.0742190005, 1654363.679688 4949209.226563, 1654363.796875 4949209.195313, 1654388.453125 4949202.28125, 1654464.695313 4949184.953125, 1654516.101563 4949160.117188, 1654479.28125 4949106.679688, 1654459.410156 4949076.984375, 1654457.136719 4949072.679688, 1654423.25 4949082.5, 1654319.25 4949112, 1654299.441406 4949117.4257809995)))",275,18080,10008,MODENA,Edificio civile,2,Centro urbano
1915,Sezioni_di_censimento_2011_preview.1915,"MULTIPOLYGON (((1651119.207031 4949187, 1651133.167969 4949242.9804690005, 1651137.914063 4949241.6757809995, 1651166.949219 4949234.203125, 1651210.726563 4949223.1367190005, 1651196.269531 4949164.585938, 1651201.863281 4949163.3554690005, 1651181.125 4949077.304688, 1651170.597656 4949081.6601559995, 1651151.417969 4948996.2695309995, 1651081.078125 4949012.460938, 1651075.957031 4949013.53125, 1651077.636719 4949020.273438, 1651119.207031 4949187)))",211,19069,20013,CASE NUOVE,Edificio civile,4,Nucleo abitato
1916,Sezioni_di_censimento_2011_preview.1916,"MULTIPOLYGON (((1654516.101563 4949160.117188, 1654464.695313 4949184.953125, 1654388.453125 4949202.28125, 1654363.796875 4949209.195313, 1654363.679688 4949209.226563, 1654374.25 4949221, 1654387.25 4949236, 1654390.625 4949243.5, 1654402.359375 4949238.085938, 1654492.5 4949196.5, 1654503.125 4949218, 1654576.375 4949369, 1654612.773438 4949350.9882809995, 1654591.347656 4949304.382813, 1654572.128906 4949260.90625, 1654553.359375 4949221.6289059995, 1654533.429688 4949186.6835940005, 1654516.101563 4949160.117188)))",272,12487,10008,MODENA,Edificio civile,2,Centro urbano
1917,Sezioni_di_censimento_2011_preview.1917,"MULTIPOLYGON (((1652338.707031 4949558.9648440005, 1652383 4949615, 1652467.625 4949719, 1652531.375 4949801, 1652635.375 4949934, 1652637.75 4949942, 1652632.125 4949949.5, 1652655.5 4949979, 1652676.5 4950005, 1652758 4950114, 1652857.875 4950247.5, 1652945 4950365.5, 1652951.5 4950374.5, 1652959.5 4950375, 1652971.625 4950375, 1652980.5 4950376.5, 1652997.375 4950400, 1653056.25 4950485.5, 1653065.125 4950479, 1653082.125 4950497, 1653129.625 4950557.5, 1653182.875 4950620, 1653198.125 4950639, 1653228 4950676, 1653254.625 4950705, 1653297.375 4950756.5, 1653330.375 4950797, 1653357 4950831.5, 1653364.194524 4950843.011237999, 1653390.599498 4950832.881354, 1653419.787121 4950821.089315, 1653449.005447 4950809.51614, 1653477.960517 4950797.679911, 1653507.178842 4950785.580672001, 1653535.870694 4950773.218422, 1653564.825801 4950760.3300870005, 1653593.517653 4950747.178741001, 1653622.209505 4950734.553459, 1653650.8907879998 4950720.935251, 1653678.792986 4950707.257862001, 1653706.9583649999 4950693.580452, 1653735.12378 4950679.640031, 1653756.9717010001 4950668.329867, 1653771.431844 4950661.105321, 1653754 4950617.5, 1653706.375 4950498.5, 1653637.625 4950350, 1653608.5 4950286.5, 1653597.875 4950252.5, 1653581.730469 4950205.8867190005, 1653579.875 4950200.5273440005, 1653576.75 4950191.5, 1653560.414063 4950128.2148440005, 1653552.875 4950099, 1653538.710938 4950001.210938, 1653523.875 4949890, 1653519.261719 4949866.851563, 1653510.625 4949823.5, 1653484.125 4949768, 1653436.5 4949678, 1653399.5 4949620, 1653359.75 4949567, 1653309.5 4949503.5, 1653240.75 4949403, 1653212.878906 4949360.2304690005, 1653201 4949342, 1653154.46875 4949299.304688, 1653138.8125 4949284.9804690005, 1653102.191406 4949247.0507809995, 1653084.148438 4949227.4179690005, 1653050.449219 4949184.710938, 1653030.183594 4949163.109375, 1652984.214844 4949202.4492190005, 1652951.164063 4949223.828125, 1652711.878906 4949354.296875, 1652586.824219 4949421.4257809995, 1652519.832031 4949459.304688, 1652465.015625 4949486.390625, 1652440.46875 4949498.3007809995, 1652339.4375 4949558.4101559995, 1652338.707031 4949558.9648440005)))",1858,1140765,40001,FORESE,NC,4,Case sparse
1918,Sezioni_di_censimento_2011_preview.1918,"MULTIPOLYGON (((1654363.679688 4949209.226563, 1654355.046875 4949213.4804690005, 1654336.320313 4949223.2617190005, 1654291.117188 4949234.3867190005, 1654311.375 4949287.5, 1654396.5 4949256, 1654390.625 4949243.5, 1654387.25 4949236, 1654374.25 4949221, 1654363.679688 4949209.226563)))",271,4641,10008,MODENA,NC,2,Centro urbano
1919,Sezioni_di_censimento_2011_preview.1919,"MULTIPOLYGON (((1653630.105469 4949231.9960940005, 1653502.296875 4949276.429688, 1653511.992188 4949305.3164059995, 1653526.59375 4949348.828125, 1653555.355469 4949424.695313, 1653556.054688 4949426.3398440005, 1653617.835938 4949571.476563, 1653620.347656 4949577.3125, 1653671.390625 4949695.9375, 1653712.5 4949787.851563, 1653768.085938 4949912.140625, 1653768.316406 4949912.609375, 1653769.628906 4949912.0976559995, 1653810.082031 4949895.6367190005, 1653853.769531 4949878.5664059995, 1653852.382813 4949874.9492190005, 1653630.105469 4949231.9960940005)))",265,81522,10008,MODENA,destinazione produttiva,2,Centro urbano
1920,Sezioni_di_censimento_2011_preview.1920,"MULTIPOLYGON (((1654264.101563 4949140.554688, 1654058.226563 4949189.945313, 1654033.1622 4949195.9422, 1654108.6362 4949440.295409, 1654165.502117 4949637.688620999, 1654203.994845 4949738.809612, 1654229.167467 4949821.548007, 1654239.492255 4949866.25282, 1654248.09616 4949909.238221, 1654250.2074530001 4949923.161557, 1654256.8872149999 4949954.15598, 1654261.2524 4949980.95035, 1654262.751958 4949996.551239, 1654264.408226 4950012.604762999, 1654265.898853 4950029.651318, 1654267.08861 4950045.601175, 1654268.095707 4950059.5674, 1654268.355745 4950069.567147, 1654269.088554 4950085.553206, 1654269.371807 4950101.553265, 1654269.422002 4950111.555449, 1654269.228348 4950125.556305001, 1654268.926916 4950143.556558, 1654269.218992 4950157.860499, 1654269.218992 4950193.3147370005, 1654269.218992 4950230.885644999, 1654268.160656 4950255.227361, 1654265.5148180001 4950278.510741, 1654259.164805 4950301.794121, 1654250.168954 4950322.96083, 1654242.760605 4950337.777527, 1654232.177251 4950354.710894, 1654211.010542 4950376.935939, 1654179.789646 4950400.748487, 1654149.097917 4950421.915196, 1654088.521275 4950460.558916001, 1654091.9990309998 4950470.49504, 1654092.449219 4950471.78125, 1654093.644342 4950475.447823, 1654105.93705 4950467.227008, 1654132.259827 4950450.1302660005, 1654158.582642 4950432.770471, 1654184.642238 4950415.410698, 1654210.4385799998 4950397.52486, 1654236.498139 4950379.376012, 1654262.29448 4950361.490174, 1654288.021491 4950343.3587, 1654313.8178690001 4950325.209852, 1654339.350955 4950307.060982, 1654365.147334 4950288.649102, 1654390.943675 4950270.500253, 1654416.476798 4950252.351384, 1654442.0099209999 4950234.202536, 1654467.7245399999 4950215.834824, 1654493.520881 4950197.422922, 1654518.790786 4950179.800116001, 1654544.8503450002 4950161.388236, 1654570.12025 4950143.239387999, 1654593.8107719999 4950125.35355, 1654619.343896 4950106.94167, 1654629.087497 4950100.175004, 1654618.800781 4950071.5273440005, 1654610.714844 4950043.453125, 1654594.542969 4950009, 1654580.074219 4949972.8398440005, 1654568.160156 4949957.953125, 1654551.375 4949947.4492190005, 1654519.035156 4949936.390625, 1654471.800781 4949923.6289059995, 1654451.800781 4949912.992188, 1654434.78125 4949895.976563, 1654428.398438 4949878.9648440005, 1654442.011719 4949838.976563, 1654450.949219 4949809.625, 1654456.480469 4949796.4414059995, 1654467.972656 4949780.703125, 1654485.84375 4949765.8125, 1654489.671875 4949749.2226559995, 1654484.992188 4949730.507813, 1654473.078125 4949710.0898440005, 1654474.359375 4949661.234375, 1654492.65625 4949605.5117190005, 1654502.441406 4949588.4960940005, 1654528.398438 4949559.9960940005, 1654535.207031 4949539.578125, 1654532.65625 4949519.1601559995, 1654513.507813 4949474.921875, 1654485.847656 4949419.195313, 1654467.976563 4949366.875, 1654451.183594 4949332.0976559995, 1654434.675781 4949290.304688, 1654414.578125 4949254.429688, 1654402.359375 4949238.085938, 1654390.625 4949243.5, 1654396.5 4949256, 1654311.375 4949287.5, 1654291.117188 4949234.3867190005, 1654264.101563 4949140.554688)))",1875,343417,40001,FORESE,NC,2,Case sparse
1921,Sezioni_di_censimento_2011_preview.1921,"MULTIPOLYGON (((1653502.296875 4949276.429688, 1653485.003906 4949217, 1653369 4949257.5, 1653299.375 4949284, 1653285.210938 4949240.9882809995, 1653215.5 4949267.5, 1653200.625 4949275, 1653229.582031 4949314.4375, 1653251.148438 4949343.8085940005, 1653285.75 4949383, 1653511.992188 4949305.3164059995, 1653502.296875 4949276.429688)))",267,27134,10008,MODENA,Edificio civile,2,Centro urbano
1922,Sezioni_di_censimento_2011_preview.1922,"MULTIPOLYGON (((1650060.988281 4949500.7539059995, 1650082.386719 4949403.890625, 1650092.019235 4949360.287959, 1650094.863281 4949347.414063, 1649985.625 4949296.5, 1649927.381 4949530.87, 1649953.708 4949539.878, 1649978.751 4949548.433, 1649991.873 4949552.997, 1649998.736 4949555.301, 1650013.104 4949560.156, 1650020.005 4949562.742, 1650030.037 4949566.277, 1650039.426 4949569.726, 1650045.899134 4949571.5132760005, 1650060.988281 4949500.7539059995)))",2168,28520,10006,LESIGNANA,Edificio civile,4,Centro abitato
1923,Sezioni_di_censimento_2011_preview.1923,"MULTIPOLYGON (((1648968.487618 4949297.01495, 1648959.663834 4949302.069951001, 1648943.075042 4949310.651695, 1648929.601523 4949316.673087, 1648913.248069 4949322.668535, 1648901.012376 4949325.7250540005, 1648889.1296899999 4949328.546438, 1648874.776282 4949330.897599, 1648865.01131 4949331.955636, 1648856.4731120002 4949332.988437001, 1648848.824242 4949333.5544569995, 1648838.6575469999 4949334.306797001, 1648826.84651 4949335.180819999, 1648632.582608 4949349.09847, 1648607.8199770001 4949350.1644709995, 1648607.650399 4949376.190703, 1648610.798006 4949387.810671, 1648613.25946 4949398.179754, 1648629.764775 4949449.648612999, 1648632.590408 4949455.804294, 1648636.9177040001 4949461.315193, 1648642.348066 4949465.384719, 1648648.796611 4949468.097798999, 1648655.83917 4949469.199979, 1648662.7967649999 4949468.6064720005, 1648670.874067 4949465.684539, 1648678.852566 4949462.084152, 1648698.197202 4949453.507415, 1648796.988 4949405.474, 1648837.403 4949385.648, 1648844.882866 4949382.239207, 1648849.406756 4949380.15841, 1648968.487618 4949297.01495)))",2234,23258,40001,FORESE,NC,4,Case sparse
1924,Sezioni_di_censimento_2011_preview.1924,"MULTIPOLYGON (((1647905.290871 4949311.492004, 1647912.574219 4949333.40625, 1647915.894531 4949346.273438, 1647917.277344 4949356.328125, 1647915.328125 4949369.1289059995, 1647911.972656 4949382.2070309995, 1647905.171875 4949404.9882809995, 1647903.542969 4949418.0273440005, 1647905.867188 4949437.3320309995, 1647909.722656 4949456.6757809995, 1647915.480469 4949484.1445309995, 1647923.855469 4949513.335938, 1647934.097656 4949549.8476559995, 1647942.265625 4949576.546875, 1647952.148438 4949616.5195309995, 1647964.097656 4949664.695313, 1647971.308594 4949694.5742190005, 1647974.359375 4949714.5625, 1647979.277344 4949745.3710940005, 1647985.453125 4949782.4101559995, 1647987.945313 4949798.234375, 1648285.227843 4949655.363064, 1648275.235081 4949646.453252, 1648261.954532 4949634.744084, 1648247.502172 4949621.278541001, 1648237.73709 4949612.301492, 1648225.823652 4949601.177782, 1648213.714912 4949589.663768, 1648201.6061719998 4949578.540058, 1648188.406006 4949566.071205, 1648170.438217 4949550.068654, 1648152.079787 4949533.285514, 1648137.432126 4949520.2102769995, 1648120.636147 4949504.793185, 1648106.183825 4949491.717948, 1648092.31737 4949479.228169001, 1648076.1973920001 4949464.991776, 1648067.408818 4949456.795359, 1648050.6128389998 4949441.963725, 1648029.324884 4949422.6435980005, 1648010.1852850001 4949405.470131, 1647990.7382200002 4949387.967731, 1647977.4576700001 4949376.258563, 1647956.560356 4949357.328721, 1647933.7099889999 4949336.837677, 1647910.0784520002 4949315.566002, 1647905.290871 4949311.492004)))",2232,81902,40001,FORESE,NC,4,Case sparse
1925,Sezioni_di_censimento_2011_preview.1925,"MULTIPOLYGON (((1654612.773438 4949350.9882809995, 1654576.375 4949369, 1654503.125 4949218, 1654492.5 4949196.5, 1654402.359375 4949238.085938, 1654414.578125 4949254.429688, 1654434.675781 4949290.304688, 1654451.183594 4949332.0976559995, 1654467.976563 4949366.875, 1654485.847656 4949419.195313, 1654513.507813 4949474.921875, 1654532.65625 4949519.1601559995, 1654535.207031 4949539.578125, 1654528.398438 4949559.9960940005, 1654502.441406 4949588.4960940005, 1654492.65625 4949605.5117190005, 1654474.359375 4949661.234375, 1654473.078125 4949710.0898440005, 1654484.992188 4949730.507813, 1654489.671875 4949749.2226559995, 1654485.84375 4949765.8125, 1654467.972656 4949780.703125, 1654456.480469 4949796.4414059995, 1654450.949219 4949809.625, 1654442.011719 4949838.976563, 1654428.398438 4949878.9648440005, 1654434.78125 4949895.976563, 1654451.800781 4949912.992188, 1654471.800781 4949923.6289059995, 1654519.035156 4949936.390625, 1654551.375 4949947.4492190005, 1654568.160156 4949957.953125, 1654580.074219 4949972.8398440005, 1654594.542969 4950009, 1654610.714844 4950043.453125, 1654618.800781 4950071.5273440005, 1654629.087497 4950100.175004, 1654641.63225 4950091.463015, 1654668.744719 4950071.735994999, 1654694.541097 4950053.587126, 1654718.494837 4950037.016427, 1654744.554397 4950018.6045470005, 1654769.561084 4950000.718708999, 1654795.6206430001 4949982.306829, 1654821.257334 4949964.090016, 1654847.1461530002 4949945.578230999, 1654872.55993 4949927.778433, 1654898.16711 4949909.307371, 1654924.2934319999 4949891.270252, 1654949.707208 4949872.995789, 1654975.358487 4949854.721347, 1655001.0098040001 4949836.684227, 1655026.898623 4949818.409764, 1655052.465983 4949799.918755, 1655078.1173 4949781.644313, 1655085.9265299998 4949776.131915, 1655072.820313 4949768.3789059995, 1654987.980469 4949729.4648440005, 1654921.640625 4949717.3476559995, 1654792.785156 4949668.226563, 1654766.632813 4949652.28125, 1654751.320313 4949634.421875, 1654736.332031 4949607.6289059995, 1654701.59375 4949544.2148440005, 1654612.773438 4949350.9882809995)))",2194,232671,40001,FORESE,NC,2,Case sparse
1926,Sezioni_di_censimento_2011_preview.1926,"MULTIPOLYGON (((1650060.988281 4949500.7539059995, 1650153.859375 4949509.4882809995, 1650298.251213 4949523.510528, 1650333.78125 4949526.960938, 1650339.625 4949431.5, 1650341.136518 4949406.635361, 1650092.019235 4949360.287959, 1650082.386719 4949403.890625, 1650060.988281 4949500.7539059995)))",71,34699,10006,LESIGNANA,destinazione produttiva,4,Centro abitato
1927,Sezioni_di_censimento_2011_preview.1927,"MULTIPOLYGON (((1651897.4583969999 4949956.086381, 1651899.840783 4949953.703481, 1651905.847656 4949947.695313, 1651924.699219 4949927.226563, 1651900.921875 4949907.9023440005, 1651873.371094 4949886.5976559995, 1651881.382813 4949876.921875, 1651909.0625 4949844.273438, 1651893.125 4949832.7617190005, 1651814.354514 4949771.741476, 1651844.113407 4949733.272663, 1651874.420965 4949756.364136, 1651896.430025 4949727.138991, 1651922.957031 4949746.9882809995, 1652021.726563 4949824.0351559995, 1652282.785156 4949603.085938, 1652276.625 4949591, 1652261.875 4949563, 1652227.375 4949483.5, 1652204.375 4949426.5, 1652192 4949384, 1652187 4949367.5, 1652182.125 4949363, 1652132.75 4949369, 1652092.5 4949372.5, 1652046.5 4949373, 1651995.5 4949385.5, 1651952.75 4949384, 1651886.125 4949402.5, 1651838.5 4949417.5, 1651789.125 4949431.5, 1651754.625 4949440.5, 1651734.125 4949446.5, 1651749.128906 4949526.40625, 1651762.800781 4949608.9726559995, 1651767.925781 4949696.09375, 1651766.789063 4949741.6445309995, 1651759.375 4949842.203125, 1651758.330406 4949847.5688849995, 1651742.529173 4949928.735004, 1651809.517791 4949982.208375, 1651855.6653129999 4949920.968582, 1651897.4583969999 4949956.086381)))",1861,195972,40001,FORESE,NC,4,Case sparse
1928,Sezioni_di_censimento_2011_preview.1928,"MULTIPOLYGON (((1648849.406756 4949380.15841, 1648844.882866 4949382.239207, 1648837.403 4949385.648, 1648796.988 4949405.474, 1648698.197202 4949453.507415, 1648393.957129 4949601.433033, 1648369.651 4949613.251, 1648307.346299 4949643.708379, 1648285.227843 4949655.363064, 1648287.929726 4949657.772135, 1648298.085412 4949666.749164, 1648307.388737 4949675.127464, 1648317.54446 4949683.909361, 1648329.457898 4949694.252459, 1648343.129051 4949705.766474, 1648356.4096 4949717.28051, 1648372.619675 4949731.136358, 1648391.36867 4949746.748582, 1648405.235125 4949758.067465, 1648417.929732 4949768.410563, 1648428.394298 4949777.179169, 1648436.206402 4949783.2289269995, 1648441.870149 4949787.912594, 1648454.564794 4949797.865387, 1648464.329877 4949805.671498001, 1648471.946678 4949811.526082, 1648490.305071 4949825.96741, 1648507.491653 4949839.2378, 1648520.576901 4949848.99544, 1648531.904434 4949857.582184, 1648546.942661 4949868.9010459995, 1648562.7132700002 4949880.398644, 1648578.142137 4949891.717526999, 1648593.766307 4949903.036389, 1648608.6092690001 4949913.57464, 1648628.50994 4949927.949293, 1648866.25 4949816.4960940005, 1648937.367188 4949781.835938, 1648958.878906 4949765.6992190005, 1648975.015625 4949745.382813, 1649097.523438 4949524.2695309995, 1649108.878906 4949500.960938, 1649112.164063 4949479.4492190005, 1648987.566406 4949441.796875, 1648896.270334 4949381.72114, 1648888.558515 4949378.314623, 1648880.2318819999 4949375.802907, 1648871.748066 4949374.704014, 1648863.578534 4949375.645896, 1648854.780597 4949377.686671, 1648849.406756 4949380.15841)))",1988,247403,40001,FORESE,NC,4,Case sparse
1929,Sezioni_di_censimento_2011_preview.1929,"MULTIPOLYGON (((1653620.347656 4949577.3125, 1653617.835938 4949571.476563, 1653556.054688 4949426.3398440005, 1653396.25 4949482.5, 1653484.375 4949620.5, 1653537.011719 4949604.3164059995, 1653620.347656 4949577.3125)))",266,25188,10008,MODENA,Edificio civile,2,Centro urbano
1930,Sezioni_di_censimento_2011_preview.1930,"MULTIPOLYGON (((1651734.125 4949446.5, 1651718.5 4949450.5, 1651684.75 4949460.5, 1651660.125 4949467.5, 1651601.972656 4949486.0898440005, 1651591.988739 4949488.566162, 1651591.21151 4949500.302076, 1651590.223949 4949519.858866001, 1651589.401658 4949533.4983169995, 1651587.099272 4949570.637061, 1651585.6191399998 4949593.643358001, 1651584.460095 4949612.377324, 1651583.3352120002 4949631.494940001, 1651581.953215 4949653.866017, 1651580.85485 4949672.393462, 1651565.6038030002 4949832.792398, 1651548.956881 4950012.304191001, 1651559.3079370002 4950020.281137, 1651611.238281 4950060.3007809995, 1651628.835938 4950073.8632809995, 1651662.8745 4950023.0017, 1651679.635728 4950001.877473, 1651720.824442 4950040.225587, 1651742.529173 4949928.735004, 1651758.330406 4949847.5688849995, 1651759.375 4949842.203125, 1651766.789063 4949741.6445309995, 1651767.925781 4949696.09375, 1651762.800781 4949608.9726559995, 1651749.128906 4949526.40625, 1651734.125 4949446.5)))",2271,102898,40001,FORESE,NC,4,Case sparse
