﻿_id,FID,SEZIONE_ELETTORALE,PLESSO,INDIRIZZO_PLESSO,CIVICO_PLESSO,ESPONENTE_PLESSO,DESCRIZIONE_VIA,CIVICO_PARI_INIZIALE,CIVICO_PARI_FINALE,CIVICO_DISPARI_INIZIALE,CIVICO_DISPARI_FINALE,OBJECTID,SHAPE
1850,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ef,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA LUIGI VACCARI,18,13,13,13,1,POINT (1652000 4945000)
1851,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ee,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA TOMASO DA MODENA,6,9,9,117,1,POINT (1652000 4945000)
1852,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ed,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA CARLO SIGONIO,40,-,-,0,1,POINT (1652000 4945000)
1853,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ec,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA POMPILIO POZZETTI,2,1,1,27,1,POINT (1652000 4945000)
1854,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34eb,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA GIUSEPPE OBICI,6,3,3,29,1,POINT (1652000 4945000)
1855,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ea,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA UBALDO MAGNAVACCA,4,1,1,1,1,POINT (1652000 4945000)
1856,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e9,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA LODOVICO LANA,82,1,1,131,1,POINT (1652000 4945000)
1857,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e8,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA GIUSEPPE JACOPI,-,25,25,75,1,POINT (1652000 4945000)
1858,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e7,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA FRANCESCO GUICCIARDINI,2,-,-,0,1,POINT (1652000 4945000)
1859,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e6,136,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA GUARINO GUARINI,2,7,7,119,1,POINT (1652000 4945000)
1860,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e5,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA NICOLO' AGGIUNTI,2,5,5,25,1,POINT (1652000 4945000)
1861,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e4,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA ORAZIO VECCHI,-,1,1,61,1,POINT (1652000 4945000)
1862,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e3,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA LUIGI VACCARI,2,-,-,0,1,POINT (1652000 4945000)
1863,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e2,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIALE ALESSANDRO TASSONI,120,-,-,0,1,POINT (1652000 4945000)
1864,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e1,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA EDOARDO STONE,6,7,7,59,1,POINT (1652000 4945000)
1865,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34e0,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA CARLO SIGONIO,2,-,-,0,1,POINT (1652000 4945000)
1866,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34df,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",PIAZZALE RISORGIMENTO ITALIANO,54,53,53,57,1,POINT (1652000 4945000)
1867,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34de,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA GUIDO RANGONI,-,1,1,27,1,POINT (1652000 4945000)
1868,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34dd,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA BIAGIO PASCAL,-,5,5,137,1,POINT (1652000 4945000)
1869,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34dc,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA GIUSEPPE LUOSI,2,7,7,23,1,POINT (1652000 4945000)
1870,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34db,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA PIETRO GIARDINI,2,1,1,21,1,POINT (1652000 4945000)
1871,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34da,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA BENJAMIN FRANKLIN,2,7,7,67,1,POINT (1652000 4945000)
1872,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d9,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIA LUIGI VICINO BRUGNATELLI,-,7,7,69,1,POINT (1652000 4945000)
1873,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d8,137,SC.MEDIA SAN CARLO,VIALE LODOVICO ANTONIO MURATORI,253,"",VIALE JACOPO BAROZZI,202,335,335,335,1,POINT (1652000 4945000)
1874,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d7,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIALE JACOPO BAROZZI,6,-,-,0,1,POINT (1652000 4945000)
1875,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d6,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ALESSANDRO VOLTA,20,-,-,0,1,POINT (1652000 4945000)
1876,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d5,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA AUGUSTO SALIMBENI,10,11,11,45,1,POINT (1652000 4945000)
1877,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d4,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GUIDO RANGONI,26,29,29,45,1,POINT (1652000 4945000)
1878,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d3,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ELIA RAINUSSO,18,21,21,89,1,POINT (1652000 4945000)
1879,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d2,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA BIAGIO PASCAL,2,-,-,0,1,POINT (1652000 4945000)
1880,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d1,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA LUIGI NASI,10,1,1,9,1,POINT (1652000 4945000)
1881,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34d0,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA EMILIA OVEST,-,71,71,247,1,POINT (1652000 4945000)
1882,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34cf,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA TOMMASO ALVA EDISON,-,13,13,75,1,POINT (1652000 4945000)
1883,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ce,138,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA IACOPINO CAGNOLI,2,3,3,23,1,POINT (1652000 4945000)
1884,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34cd,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA FRANCESCO ARAGO,18,15,15,57,1,POINT (1652000 4945000)
1885,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34cc,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA FRANCESCO STRINGA,60,-,-,0,1,POINT (1652000 4945000)
1886,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34cb,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",STRADA SAN FAUSTINO,126,155,155,159,1,POINT (1652000 4945000)
1887,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ca,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA DOMENICO ROCOCCIOLO,6,-,-,0,1,POINT (1652000 4945000)
1888,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c9,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA AUGUSTO RIGHI,20,47,47,53,1,POINT (1652000 4945000)
1889,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c8,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GUIDO RANGONI,-,91,91,103,1,POINT (1652000 4945000)
1890,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c7,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GASPARE PAGANI,134,3,3,201,1,POINT (1652000 4945000)
1891,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c6,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA FRANCESCO NICOLI,2,-,-,0,1,POINT (1652000 4945000)
1892,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c5,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA CARLO MATTEUCCI,12,1,1,53,1,POINT (1652000 4945000)
1893,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c4,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GREGORIO LAMBRAKIS,18,17,17,31,1,POINT (1652000 4945000)
1894,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c3,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIALE ITALIA,-,451,451,451,1,POINT (1652000 4945000)
1895,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c2,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA BARTOLOMEO BONASIA,2,1,1,155,1,POINT (1652000 4945000)
1896,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c1,139,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA EUGENIO BARSANTI,4,7,7,47,1,POINT (1652000 4945000)
1897,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34c0,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA TOMMASO ALVA EDISON,24,-,-,0,1,POINT (1652000 4945000)
1898,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34bf,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ALESSANDRO VOLTA,26,15,15,61,1,POINT (1652000 4945000)
1899,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34be,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GUIDO RANGONI,-,73,73,79,1,POINT (1652000 4945000)
1900,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34bd,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA BIAGIO PASCAL,88,-,-,0,1,POINT (1652000 4945000)
1901,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34bc,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ANTONIO PACINOTTI,2,11,11,21,1,POINT (1652000 4945000)
1902,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34bb,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA FRANCESCO NICOLI,-,15,15,215,1,POINT (1652000 4945000)
1903,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ba,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA SAMUELE MORSE,2,43,43,67,1,POINT (1652000 4945000)
1904,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b9,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ANTONIO MEUCCI,4,-,-,0,1,POINT (1652000 4945000)
1905,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b8,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA CARLO MAROZZO,-,35,35,57,1,POINT (1652000 4945000)
1906,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b7,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIUSEPPE LUOSI,122,-,-,0,1,POINT (1652000 4945000)
1907,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b6,140,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ENRICO FERMI,2,59,59,115,1,POINT (1652000 4945000)
1908,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b5,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIALE JACOPO BAROZZI,344,-,-,0,1,POINT (1652000 4945000)
1909,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b4,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA SIGISMONDO CAULA,-,1,1,51,1,POINT (1652000 4945000)
1910,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b3,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA BONAVENTURA CAVALIERI,2,1,1,27,1,POINT (1652000 4945000)
1911,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b2,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA SANTE FATTORI,10,-,-,0,1,POINT (1652000 4945000)
1912,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b1,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ENRICO FERMI,-,3,3,55,1,POINT (1652000 4945000)
1913,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34b0,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA PIETRO GIARDINI,176,-,-,0,1,POINT (1652000 4945000)
1914,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34af,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIUSEPPE LUOSI,152,131,131,147,1,POINT (1652000 4945000)
1915,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ae,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA CARLO MAROZZO,2,3,3,19,1,POINT (1652000 4945000)
1916,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ad,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ANTONIO MEUCCI,-,1,1,55,1,POINT (1652000 4945000)
1917,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ac,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA SAMUELE MORSE,-,5,5,35,1,POINT (1652000 4945000)
1918,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34ab,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA FRANCESCO NICOLI,-,217,217,229,1,POINT (1652000 4945000)
1919,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34aa,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ALESSANDRO PUGLIA,2,-,-,0,1,POINT (1652000 4945000)
1920,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a9,141,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA LAZZARO SPALLANZANI,2,3,3,83,1,POINT (1652000 4945000)
1921,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a8,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIALE GAETANO BELLEI,6,5,5,21,1,POINT (1652000 4945000)
1922,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a7,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIUSEPPE MARIA BONDIGLI,-,53,53,131,1,POINT (1652000 4945000)
1923,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a6,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ALBERTO BRAGLIA,-,7,7,67,1,POINT (1652000 4945000)
1924,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a5,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ANDREA CESALPINO,8,19,19,31,1,POINT (1652000 4945000)
1925,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a4,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA SANTE FATTORI,-,1,1,69,1,POINT (1652000 4945000)
1926,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a3,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA PAOLO GADDI,4,1,1,85,1,POINT (1652000 4945000)
1927,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a2,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA PIETRO GIARDINI,226,201,201,221,1,POINT (1652000 4945000)
1928,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a1,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GUARINO GUARINI,124,189,189,195,1,POINT (1652000 4945000)
1929,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-34a0,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIUSEPPE LUOSI,-,165,165,211,1,POINT (1652000 4945000)
1930,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-349f,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA VINCENZO MAESTRI,8,-,-,0,1,POINT (1652000 4945000)
1931,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-349e,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA NICOLO' MATARELLI,6,5,5,25,1,POINT (1652000 4945000)
1932,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-349d,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIALE DELLA PACE,46,1,1,113,1,POINT (1652000 4945000)
1933,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-349c,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA PILLIO DA MEDICINA,6,9,9,21,1,POINT (1652000 4945000)
1934,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-349b,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ALESSANDRO PUGLIA,40,45,45,45,1,POINT (1652000 4945000)
1935,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-349a,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",STRADA SAN FAUSTINO,2,-,-,0,1,POINT (1652000 4945000)
1936,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3499,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA LUIGI VACCARI,-,109,109,131,1,POINT (1652000 4945000)
1937,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3498,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA ADOLFO VENTURI,-,53,53,99,1,POINT (1652000 4945000)
1938,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3497,142,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIAN GIROLAMO ZANICHELLI,2,3,3,71,1,POINT (1652000 4945000)
1939,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3496,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA JACOPO CAVEDONE,2,-,-,0,1,POINT (1652000 4945000)
1940,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3495,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA SERAFINO SERAFINI,2,1,1,97,1,POINT (1652000 4945000)
1941,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3494,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",STRADA SAN FAUSTINO,-,1,1,49,1,POINT (1652000 4945000)
1942,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3493,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA CAIO SECONDO PLINIO,2,21,21,59,1,POINT (1652000 4945000)
1943,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3492,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIAN BATTISTA MORGAGNI,10,11,11,125,1,POINT (1652000 4945000)
1944,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3491,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GUGLIELMO MARCONI,-,1,1,21,1,POINT (1652000 4945000)
1945,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3490,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIOVANNI GRILLENZONI,4,1,1,23,1,POINT (1652000 4945000)
1946,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-348f,143,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA PIETRO GIARDINI,260,-,-,0,1,POINT (1652000 4945000)
1947,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-348e,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIALE ALFEO CORASSORI,14,-,-,0,1,POINT (1652000 4945000)
1948,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-348d,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA FRANCESCO STRINGA,2,5,5,67,1,POINT (1652000 4945000)
1949,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-348c,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",STRADA SAN FAUSTINO,88,83,83,153,1,POINT (1652000 4945000)
1950,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-348b,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA DOMENICO ROCOCCIOLO,-,11,11,23,1,POINT (1652000 4945000)
1951,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-348a,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GASPARE PAGANI,2,-,-,0,1,POINT (1652000 4945000)
1952,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3489,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA VITTORIO PADOVANI,-,45,45,51,1,POINT (1652000 4945000)
1953,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3488,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GUGLIELMO MARCONI,4,-,-,0,1,POINT (1652000 4945000)
1954,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3487,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIA GIUSEPPE LUOSI,186,-,-,0,1,POINT (1652000 4945000)
1955,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3486,144,SC.ELEM. LEOPARDI,VIA FRANCESCO NICOLI,152,"",VIALE ITALIA,-,571,571,571,1,POINT (1652000 4945000)
1956,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3485,145,SC.ELEM. GALILEI,VIA FERMO CORNI,70,"",VIA ARCHIMEDE,4,3,3,87,1,POINT (1652000 4945000)
1957,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3484,145,SC.ELEM. GALILEI,VIA FERMO CORNI,70,"",VIA CLAUDIO TOLOMEO,8,13,13,57,1,POINT (1652000 4945000)
