﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
344,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62aa,2020,ISABEL,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
345,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a9,2020,ISABELLA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
346,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a8,2020,LARA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
347,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a7,2020,LEA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
348,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a6,2020,OLIVIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
349,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a5,2020,RACHELE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
350,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a4,2020,VIOLA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
351,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a3,2021,SOFIA,19,1,2023-03-10T11:57:51,POINT (1652000 4945000)
352,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a2,2021,AURORA,17,1,2023-03-10T11:57:51,POINT (1652000 4945000)
353,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a1,2021,ARIANNA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
354,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-62a0,2021,CAMILLA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
355,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-629f,2021,GIULIA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
356,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-629e,2021,BEATRICE,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
357,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-629d,2021,MATILDE,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
358,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-629c,2021,ALICE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
359,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-629b,2021,BIANCA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
360,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-629a,2021,LUDOVICA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
361,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6299,2021,GINEVRA,11,1,2023-03-10T11:57:51,POINT (1652000 4945000)
362,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6298,2021,CHIARA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
363,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6297,2021,EMMA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
364,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6296,2021,VITTORIA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
365,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6295,2021,ANNA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
366,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6294,2021,CARLOTTA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
367,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6293,2021,MARTINA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
368,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6292,2021,ADELE,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
369,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6291,2021,ANITA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
370,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6290,2021,CECILIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
371,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-628f,2021,ELENA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
372,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-628e,2021,NICOLE,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
373,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-628d,2021,AGATA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
374,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-628c,2021,ALESSIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
375,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-628b,2021,CHLOE,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
376,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-628a,2021,DIANA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
377,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6289,2021,GIADA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
378,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6288,2021,GRETA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
379,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6287,2021,MARGHERITA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
380,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6286,2021,SARA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
381,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6285,2021,VALENTINA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
382,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6284,2021,VIOLA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
383,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6283,2021,ASIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
384,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6282,2021,BENEDETTA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
385,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6281,2021,CATERINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
386,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6280,2021,DILETTA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
387,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-627f,2021,ELEONORA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
388,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-627e,2021,IRENE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
389,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-627d,2021,LUNA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
390,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-627c,2021,OLIVIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
391,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-627b,2021,AMELIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
392,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-627a,2021,AZZURRA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
393,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6279,2021,ERIKA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
394,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6278,2021,ESTER,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
395,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6277,2021,EVA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
396,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6276,2021,EVELYN,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
397,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6275,2021,FRANCESCA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
398,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6274,2021,GAIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
399,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6273,2021,GIOIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
400,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6272,2021,GIORGIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
401,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6271,2022,SOFIA,22,1,2023-03-10T11:57:51,POINT (1652000 4945000)
402,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6270,2022,VITTORIA,17,1,2023-03-10T11:57:51,POINT (1652000 4945000)
403,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-626f,2022,AURORA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
404,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-626e,2022,CAMILLA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
405,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-626d,2022,MARTINA,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
406,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-626c,2022,ALICE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
407,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-626b,2022,BEATRICE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
408,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-626a,2022,EMMA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
409,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6269,2022,SARA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
410,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6268,2022,ANNA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
411,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6267,2022,BIANCA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
412,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6266,2022,GINEVRA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
413,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6265,2022,LUDOVICA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
414,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6264,2022,GIULIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
415,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6263,2022,LUNA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
416,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6262,2022,MATILDE,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
417,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6261,2022,NINA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
418,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6260,2022,REBECCA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
419,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-625f,2022,ANITA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
420,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-625e,2022,ARIANNA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
421,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-625d,2022,AZZURRA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
422,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-625c,2022,CECILIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
423,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-625b,2022,BENEDETTA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
424,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-625a,2022,DIANA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
425,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6259,2022,ELEONORA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
426,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6258,2022,EVA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
427,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6257,2022,VIOLA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
428,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6256,2022,AGNESE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
429,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6255,2022,GAIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
430,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6254,2022,GIADA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
431,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6253,2022,GRETA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
432,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6252,2022,LUCIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
433,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6251,2022,SOPHIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
434,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6250,2022,VALENTINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
435,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-624f,2022,VIOLANTE,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
436,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-624e,2022,VIRGINIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
437,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-624d,2022,AGATA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
438,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-624c,2022,AMBRA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
439,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-624b,2022,AMELIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
440,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-624a,2022,CELESTE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
441,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6249,2022,CHIARA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
442,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6248,2022,CHLOE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
443,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6247,2022,ELENA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
444,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6246,2022,FRANCESCA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
445,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6245,2022,GIOIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
446,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6244,2022,ILARIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
447,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6243,2022,IRENE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
448,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6242,2022,LIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
449,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6241,2022,MARGHERITA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
450,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6240,2022,MARIA VITTORIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
