﻿_id,FID,ANNO,COMUMORTE,SESSO,STATOCIVILE,ETACINQUE,ETAGRANDI,CITTADINANZA,NUMMORTIR,OBJECTID,SHAPE
12584,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5242,2017,Modena,F,Celibi/Nubili,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12585,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5241,2017,Modena,F,Celibi/Nubili,070-074,65-79,italiana,3,1,POINT (1652000 4945000)
12586,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5240,2017,Modena,F,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12587,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-523f,2017,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12588,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-523e,2017,Modena,F,Celibi/Nubili,085-089,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12589,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-523d,2017,Modena,F,Celibi/Nubili,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12590,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-523c,2017,Modena,F,Celibi/Nubili,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12591,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-523b,2017,Modena,F,Celibi/Nubili,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12592,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-523a,2017,Modena,F,Coniugati/e,045-049,45-64,italiana,1,1,POINT (1652000 4945000)
12593,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5239,2017,Modena,F,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
12594,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5238,2017,Modena,F,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12595,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5237,2017,Modena,F,Coniugati/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
12596,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5236,2017,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12597,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5235,2017,Modena,F,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12598,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5234,2017,Modena,F,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12599,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5233,2017,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12600,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5232,2017,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,9,1,POINT (1652000 4945000)
12601,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5231,2017,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,13,1,POINT (1652000 4945000)
12602,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5230,2017,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,4,1,POINT (1652000 4945000)
12603,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-522f,2017,Modena,F,Vedovi/e,100-104,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12604,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-522e,2017,Modena,M,"",080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12605,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-522d,2017,Modena,M,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12606,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-522c,2017,Modena,M,Celibi/Nubili,000-004,00-14,straniera,1,1,POINT (1652000 4945000)
12607,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-522b,2017,Modena,M,Celibi/Nubili,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
12608,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-522a,2017,Modena,M,Celibi/Nubili,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
12609,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5229,2017,Modena,M,Celibi/Nubili,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12610,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5228,2017,Modena,M,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12611,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5227,2017,Modena,M,Coniugati/e,040-044,30-44,italiana,1,1,POINT (1652000 4945000)
12612,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5226,2017,Modena,M,Coniugati/e,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
12613,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5225,2017,Modena,M,Coniugati/e,065-069,65-79,italiana,4,1,POINT (1652000 4945000)
12614,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5224,2017,Modena,M,Coniugati/e,065-069,65-79,straniera,1,1,POINT (1652000 4945000)
12615,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5223,2017,Modena,M,Coniugati/e,070-074,65-79,italiana,3,1,POINT (1652000 4945000)
12616,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5222,2017,Modena,M,Coniugati/e,070-074,65-79,straniera,1,1,POINT (1652000 4945000)
12617,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5221,2017,Modena,M,Coniugati/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
12618,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5220,2017,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,5,1,POINT (1652000 4945000)
12619,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-521f,2017,Modena,M,Coniugati/e,085-089,80 e oltre,straniera,1,1,POINT (1652000 4945000)
12620,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-521e,2017,Modena,M,Divorziati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12621,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-521d,2017,Modena,M,Divorziati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12622,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-521c,2017,Modena,M,Vedovi/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
12623,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-521b,2017,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12624,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-521a,2017,Modena,M,Vedovi/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12625,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5219,2017,Modena,M,Vedovi/e,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12626,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5218,2017,Altrove,F,"",050-054,45-64,italiana,1,1,POINT (1652000 4945000)
12627,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5217,2017,Altrove,F,"",075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12628,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5216,2017,Altrove,F,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12629,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5215,2017,Altrove,F,"",095-099,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12630,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5214,2017,Altrove,F,"",100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12631,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5213,2017,Altrove,M,"",060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12632,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5212,2017,Altrove,M,"",080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12633,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5211,2017,Altrove,M,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12634,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5210,2017,Modena,F,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12635,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-520f,2017,Modena,F,Celibi/Nubili,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
12636,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-520e,2017,Modena,F,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12637,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-520d,2017,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12638,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-520c,2017,Modena,F,Celibi/Nubili,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12639,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-520b,2017,Modena,F,Celibi/Nubili,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12640,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-520a,2017,Modena,F,Celibi/Nubili,095-099,80 e oltre,italiana,6,1,POINT (1652000 4945000)
12641,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5209,2017,Modena,F,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12642,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5208,2017,Modena,F,Coniugati/e,065-069,65-79,italiana,2,1,POINT (1652000 4945000)
12643,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5207,2017,Modena,F,Coniugati/e,075-079,65-79,italiana,4,1,POINT (1652000 4945000)
12644,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5206,2017,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12645,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5205,2017,Modena,F,Coniugati/e,085-089,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12646,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5204,2017,Modena,F,Coniugati/e,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12647,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5203,2017,Modena,F,Coniugati/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12648,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5202,2017,Modena,F,Divorziati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
12649,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5201,2017,Modena,F,Divorziati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
12650,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-5200,2017,Modena,F,Divorziati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12651,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ff,2017,Modena,F,Vedovi/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
12652,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51fe,2017,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,5,1,POINT (1652000 4945000)
12653,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51fd,2017,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,11,1,POINT (1652000 4945000)
12654,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51fc,2017,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,15,1,POINT (1652000 4945000)
12655,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51fb,2017,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,12,1,POINT (1652000 4945000)
12656,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51fa,2017,Modena,F,Vedovi/e,100-104,80 e oltre,italiana,5,1,POINT (1652000 4945000)
12657,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f9,2017,Modena,M,"",075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12658,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f8,2017,Modena,M,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12659,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f7,2017,Modena,M,Celibi/Nubili,020-024,15-29,straniera,1,1,POINT (1652000 4945000)
12660,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f6,2017,Modena,M,Celibi/Nubili,035-039,30-44,straniera,1,1,POINT (1652000 4945000)
12661,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f5,2017,Modena,M,Celibi/Nubili,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
12662,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f4,2017,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12663,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f3,2017,Modena,M,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12664,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f2,2017,Modena,M,Coniugati/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
12665,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f1,2017,Modena,M,Coniugati/e,075-079,65-79,italiana,5,1,POINT (1652000 4945000)
12666,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51f0,2017,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,9,1,POINT (1652000 4945000)
12667,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ef,2017,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,11,1,POINT (1652000 4945000)
12668,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ee,2017,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,5,1,POINT (1652000 4945000)
12669,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ed,2017,Modena,M,Coniugati/e,095-099,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12670,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ec,2017,Modena,M,Divorziati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12671,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51eb,2017,Modena,M,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12672,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ea,2017,Modena,M,Vedovi/e,080-084,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12673,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e9,2017,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12674,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e8,2017,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,6,1,POINT (1652000 4945000)
12675,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e7,2017,Modena,M,Vedovi/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12676,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e6,2017,Altrove,F,"",080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12677,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e5,2017,Altrove,M,"",070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12678,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e4,2017,Modena,F,Coniugati/e,040-044,30-44,italiana,1,1,POINT (1652000 4945000)
12679,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e3,2017,Modena,F,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
12680,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e2,2017,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12681,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e1,2017,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12682,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51e0,2017,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12683,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51df,2017,Modena,M,"",060-064,45-64,straniera,1,1,POINT (1652000 4945000)
12684,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51de,2017,Modena,M,Celibi/Nubili,000-004,00-14,straniera,1,1,POINT (1652000 4945000)
12685,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51dd,2017,Modena,M,Celibi/Nubili,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12686,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51dc,2017,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12687,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51db,2017,Modena,M,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12688,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51da,2017,Modena,M,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
12689,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d9,2017,Modena,M,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12690,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d8,2017,Modena,M,Coniugati/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12691,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d7,2017,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12692,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d6,2017,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12693,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d5,2017,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12694,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d4,2017,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12695,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d3,2017,Modena,F,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12696,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d2,2017,Modena,F,Coniugati/e,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12697,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d1,2017,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12698,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51d0,2017,Modena,F,Coniugati/e,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12699,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51cf,2017,Modena,F,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12700,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ce,2017,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12701,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51cd,2017,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,4,1,POINT (1652000 4945000)
12702,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51cc,2017,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12703,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51cb,2017,Modena,M,Celibi/Nubili,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
12704,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ca,2017,Modena,M,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12705,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c9,2017,Modena,M,Celibi/Nubili,085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12706,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c8,2017,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12707,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c7,2017,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12708,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c6,2017,Modena,M,Coniugati/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12709,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c5,2017,Modena,M,Vedovi/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12710,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c4,2017,Modena,M,Vedovi/e,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12711,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c3,2017,Modena,M,Vedovi/e,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12712,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c2,2017,Altrove,F,"",090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12713,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c1,2017,Altrove,M,"",065-069,65-79,italiana,1,1,POINT (1652000 4945000)
12714,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51c0,2017,Altrove,M,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12715,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51bf,2017,Modena,F,Celibi/Nubili,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12716,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51be,2017,Modena,F,Celibi/Nubili,080-084,80 e oltre,straniera,1,1,POINT (1652000 4945000)
12717,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51bd,2017,Modena,F,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
12718,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51bc,2017,Modena,F,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12719,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51bb,2017,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12720,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ba,2017,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,3,1,POINT (1652000 4945000)
12721,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b9,2017,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12722,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b8,2017,Modena,F,Vedovi/e,100-104,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12723,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b7,2017,Modena,M,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
12724,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b6,2017,Modena,M,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
12725,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b5,2017,Modena,M,Coniugati/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
12726,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b4,2017,Modena,M,Coniugati/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12727,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b3,2017,Modena,M,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12728,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b2,2017,Altrove,F,"",050-054,45-64,italiana,1,1,POINT (1652000 4945000)
12729,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b1,2017,Altrove,F,"",075-079,65-79,italiana,1,1,POINT (1652000 4945000)
12730,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51b0,2017,Altrove,F,"",080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12731,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51af,2017,Altrove,F,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12732,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ae,2017,Altrove,F,"",085-089,80 e oltre,straniera,1,1,POINT (1652000 4945000)
12733,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ad,2017,Altrove,M,"",055-059,45-64,italiana,1,1,POINT (1652000 4945000)
12734,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ac,2017,Altrove,M,"",085-089,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12735,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51ab,2017,Altrove,M,"",095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12736,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51aa,2017,Modena,F,"",085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12737,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a9,2017,Modena,F,"",095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12738,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a8,2017,Modena,F,Celibi/Nubili,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
12739,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a7,2017,Modena,F,Celibi/Nubili,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
12740,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a6,2017,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12741,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a5,2017,Modena,F,Celibi/Nubili,085-089,80 e oltre,italiana,4,1,POINT (1652000 4945000)
12742,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a4,2017,Modena,F,Celibi/Nubili,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
12743,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a3,2017,Modena,F,Celibi/Nubili,095-099,80 e oltre,italiana,1,1,POINT (1652000 4945000)
12744,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a2,2017,Modena,F,Coniugati/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
12745,Numero_morti_a_Modena_preview.fid--714d0630_1899c08949a_-51a1,2017,Modena,F,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
